#datetime,building,power
2022-08-08T22:12:00,mfh,36.17
2022-08-08T22:13:00,mfh,36.69
2022-08-08T22:14:00,mfh,35.44
2022-08-08T22:15:00,mfh,35.30
2022-08-08T22:16:00,mfh,35.16
2022-08-08T22:17:00,mfh,35.05
2022-08-08T22:18:00,mfh,35.85
2022-08-08T22:19:00,mfh,35.78
2022-08-08T22:20:00,mfh,35.67
2022-08-08T22:21:00,mfh,35.93
2022-08-08T22:22:00,mfh,34.66
2022-08-08T22:23:00,mfh,34.60
2022-08-08T22:24:00,mfh,34.47
2022-08-08T22:25:00,mfh,34.38
2022-08-08T22:26:00,mfh,35.04
2022-08-08T22:27:00,mfh,35.07
2022-08-08T22:28:00,mfh,35.01
2022-08-08T22:29:00,mfh,35.35
2022-08-08T22:30:00,mfh,28.90
2022-08-08T22:31:00,mfh,28.88
2022-08-08T22:32:00,mfh,28.80
2022-08-08T22:33:00,mfh,28.72
2022-08-08T22:34:00,mfh,29.36
2022-08-08T22:35:00,mfh,29.35
2022-08-08T22:36:00,mfh,30.32
2022-08-08T22:37:00,mfh,29.53
2022-08-08T22:38:00,mfh,28.96
2022-08-08T22:39:00,mfh,29.35
2022-08-08T22:40:00,mfh,28.82
2022-08-08T22:41:00,mfh,28.83
2022-08-08T22:42:00,mfh,29.45
2022-08-08T22:43:00,mfh,29.48
2022-08-08T22:44:00,mfh,29.61
2022-08-08T22:45:00,mfh,29.64
2022-08-08T22:46:00,mfh,29.60
2022-08-08T22:47:00,mfh,29.00
2022-08-08T22:48:00,mfh,28.70
2022-08-08T22:49:00,mfh,28.69
2022-08-08T22:50:00,mfh,28.76
2022-08-08T22:51:00,mfh,29.41
2022-08-08T22:52:00,mfh,30.37
2022-08-08T22:53:00,mfh,29.75
2022-08-08T22:54:00,mfh,29.73
2022-08-08T22:55:00,mfh,28.95
2022-08-08T22:56:00,mfh,28.94
2022-08-08T22:57:00,mfh,28.72
2022-08-08T22:58:00,mfh,28.81
2022-08-08T22:59:00,mfh,29.43
2022-08-08T23:00:00,mfh,29.50
2022-08-08T23:01:00,mfh,30.22
2022-08-08T23:02:00,mfh,29.63
2022-08-08T23:03:00,mfh,28.91
2022-08-08T23:04:00,mfh,28.90
2022-08-08T23:05:00,mfh,28.86
2022-08-08T23:06:00,mfh,28.92
2022-08-08T23:07:00,mfh,29.57
2022-08-08T23:08:00,mfh,29.74
2022-08-08T23:09:00,mfh,31.15
2022-08-08T23:10:00,mfh,30.48
2022-08-08T23:11:00,mfh,30.51
2022-08-08T23:12:00,mfh,30.83
2022-08-08T23:13:00,mfh,30.57
2022-08-08T23:14:00,mfh,30.69
2022-08-08T23:15:00,mfh,31.28
2022-08-08T23:16:00,mfh,30.26
2022-08-08T23:17:00,mfh,29.86
2022-08-08T23:18:00,mfh,29.89
2022-08-08T23:19:00,mfh,29.12
2022-08-08T23:20:00,mfh,29.74
2022-08-08T23:21:00,mfh,29.83
2022-08-08T23:22:00,mfh,29.83
2022-08-08T23:23:00,mfh,30.38
2022-08-08T23:24:00,mfh,29.54
2022-08-08T23:25:00,mfh,29.58
2022-08-08T23:26:00,mfh,29.40
2022-08-08T23:27:00,mfh,28.72
2022-08-08T23:28:00,mfh,28.69
2022-08-08T23:29:00,mfh,28.69
2022-08-08T23:30:00,mfh,28.69
2022-08-08T23:31:00,mfh,29.41
2022-08-08T23:32:00,mfh,29.51
2022-08-08T23:33:00,mfh,29.49
2022-08-08T23:34:00,mfh,29.17
2022-08-08T23:35:00,mfh,28.48
2022-08-08T23:36:00,mfh,28.55
2022-08-08T23:37:00,mfh,29.41
2022-08-08T23:38:00,mfh,28.54
2022-08-08T23:39:00,mfh,29.23
2022-08-08T23:40:00,mfh,29.41
2022-08-08T23:41:00,mfh,29.61
2022-08-08T23:42:00,mfh,29.65
2022-08-08T23:43:00,mfh,28.91
2022-08-08T23:44:00,mfh,28.90
2022-08-08T23:45:00,mfh,28.91
2022-08-08T23:46:00,mfh,29.12
2022-08-08T23:47:00,mfh,29.82
2022-08-08T23:48:00,mfh,29.79
2022-08-08T23:49:00,mfh,29.77
2022-08-08T23:50:00,mfh,29.72
2022-08-08T23:51:00,mfh,29.60
2022-08-08T23:52:00,mfh,28.87
2022-08-08T23:53:00,mfh,28.88
2022-08-08T23:54:00,mfh,28.87
2022-08-08T23:55:00,mfh,28.95
2022-08-08T23:56:00,mfh,29.57
2022-08-08T23:57:00,mfh,29.76
2022-08-08T23:58:00,mfh,29.65
2022-08-08T23:59:00,mfh,29.59
