#datetime,building,power
2022-11-21T22:12:00,mfh,26.81
2022-11-21T22:13:00,mfh,27.34
2022-11-21T22:14:00,mfh,27.20
2022-11-21T22:15:00,mfh,27.43
2022-11-21T22:16:00,mfh,27.59
2022-11-21T22:17:00,mfh,27.60
2022-11-21T22:18:00,mfh,27.50
2022-11-21T22:19:00,mfh,27.42
2022-11-21T22:20:00,mfh,26.75
2022-11-21T22:21:00,mfh,26.80
2022-11-21T22:22:00,mfh,26.88
2022-11-21T22:23:00,mfh,27.73
2022-11-21T22:24:00,mfh,27.99
2022-11-21T22:25:00,mfh,27.59
2022-11-21T22:26:00,mfh,27.64
2022-11-21T22:27:00,mfh,28.14
2022-11-21T22:28:00,mfh,26.88
2022-11-21T22:29:00,mfh,26.89
2022-11-21T22:30:00,mfh,26.80
2022-11-21T22:31:00,mfh,26.79
2022-11-21T22:32:00,mfh,27.55
2022-11-21T22:33:00,mfh,27.64
2022-11-21T22:34:00,mfh,27.62
2022-11-21T22:35:00,mfh,27.68
2022-11-21T22:36:00,mfh,27.56
2022-11-21T22:37:00,mfh,27.57
2022-11-21T22:38:00,mfh,27.73
2022-11-21T22:39:00,mfh,27.71
2022-11-21T22:40:00,mfh,27.52
2022-11-21T22:41:00,mfh,39.74
2022-11-21T22:42:00,mfh,29.43
2022-11-21T22:43:00,mfh,29.94
2022-11-21T22:44:00,mfh,28.79
2022-11-21T22:45:00,mfh,28.72
2022-11-21T22:46:00,mfh,28.71
2022-11-21T22:47:00,mfh,28.71
2022-11-21T22:48:00,mfh,29.47
2022-11-21T22:49:00,mfh,29.53
2022-11-21T22:50:00,mfh,29.84
2022-11-21T22:51:00,mfh,29.89
2022-11-21T22:52:00,mfh,28.82
2022-11-21T22:53:00,mfh,28.81
2022-11-21T22:54:00,mfh,28.77
2022-11-21T22:55:00,mfh,28.78
2022-11-21T22:56:00,mfh,29.37
2022-11-21T22:57:00,mfh,29.58
2022-11-21T22:58:00,mfh,29.41
2022-11-21T22:59:00,mfh,29.60
2022-11-21T23:00:00,mfh,27.02
2022-11-21T23:01:00,mfh,26.94
2022-11-21T23:02:00,mfh,27.59
2022-11-21T23:03:00,mfh,27.76
2022-11-21T23:04:00,mfh,27.60
2022-11-21T23:05:00,mfh,27.59
2022-11-21T23:06:00,mfh,27.62
2022-11-21T23:07:00,mfh,27.53
2022-11-21T23:08:00,mfh,26.78
2022-11-21T23:09:00,mfh,28.37
2022-11-21T23:10:00,mfh,28.48
2022-11-21T23:11:00,mfh,28.56
2022-11-21T23:12:00,mfh,29.15
2022-11-21T23:13:00,mfh,29.06
2022-11-21T23:14:00,mfh,27.41
2022-11-21T23:15:00,mfh,27.71
2022-11-21T23:16:00,mfh,27.63
2022-11-21T23:17:00,mfh,26.93
2022-11-21T23:18:00,mfh,26.94
2022-11-21T23:19:00,mfh,26.95
2022-11-21T23:20:00,mfh,28.06
2022-11-21T23:21:00,mfh,28.10
2022-11-21T23:22:00,mfh,27.60
2022-11-21T23:23:00,mfh,27.56
2022-11-21T23:24:00,mfh,26.82
2022-11-21T23:25:00,mfh,26.80
2022-11-21T23:26:00,mfh,26.86
2022-11-21T23:27:00,mfh,27.05
2022-11-21T23:28:00,mfh,27.75
2022-11-21T23:29:00,mfh,27.48
2022-11-21T23:30:00,mfh,27.44
2022-11-21T23:31:00,mfh,27.35
2022-11-21T23:32:00,mfh,27.54
2022-11-21T23:33:00,mfh,27.37
2022-11-21T23:34:00,mfh,26.88
2022-11-21T23:35:00,mfh,26.75
2022-11-21T23:36:00,mfh,26.72
2022-11-21T23:37:00,mfh,27.37
2022-11-21T23:38:00,mfh,27.38
2022-11-21T23:39:00,mfh,27.46
2022-11-21T23:40:00,mfh,27.46
2022-11-21T23:41:00,mfh,27.29
2022-11-21T23:42:00,mfh,26.63
2022-11-21T23:43:00,mfh,26.78
2022-11-21T23:44:00,mfh,27.30
2022-11-21T23:45:00,mfh,27.36
2022-11-21T23:46:00,mfh,27.42
2022-11-21T23:47:00,mfh,27.43
2022-11-21T23:48:00,mfh,27.76
2022-11-21T23:49:00,mfh,26.63
2022-11-21T23:50:00,mfh,26.60
2022-11-21T23:51:00,mfh,26.59
2022-11-21T23:52:00,mfh,27.86
2022-11-21T23:53:00,mfh,27.32
2022-11-21T23:54:00,mfh,27.32
2022-11-21T23:55:00,mfh,27.43
2022-11-21T23:56:00,mfh,27.03
2022-11-21T23:57:00,mfh,26.65
2022-11-21T23:58:00,mfh,26.70
2022-11-21T23:59:00,mfh,26.83
