#datetime,building,power
2023-07-09T23:18:00,atd,23.84
2023-07-09T23:19:00,atd,24.59
2023-07-09T23:20:00,atd,19.50
2023-07-09T23:21:00,atd,22.27
2023-07-09T23:22:00,atd,19.60
2023-07-09T23:23:00,atd,18.81
2023-07-09T23:24:00,atd,18.91
2023-07-09T23:25:00,atd,18.55
2023-07-09T23:26:00,atd,20.44
2023-07-09T23:27:00,atd,18.74
2023-07-09T23:28:00,atd,19.84
2023-07-09T23:29:00,atd,30.43
2023-07-09T23:30:00,atd,22.64
2023-07-09T23:31:00,atd,22.07
2023-07-09T23:32:00,atd,20.66
2023-07-09T23:33:00,atd,22.97
2023-07-09T23:34:00,atd,22.73
2023-07-09T23:35:00,atd,22.15
2023-07-09T23:36:00,atd,20.47
2023-07-09T23:37:00,atd,19.25
2023-07-09T23:38:00,atd,22.35
2023-07-09T23:39:00,atd,21.16
2023-07-09T23:40:00,atd,20.22
2023-07-09T23:41:00,atd,17.89
2023-07-09T23:42:00,atd,18.29
2023-07-09T23:43:00,atd,21.92
2023-07-09T23:44:00,atd,19.41
2023-07-09T23:45:00,atd,20.28
2023-07-09T23:46:00,atd,25.64
2023-07-09T23:47:00,atd,21.30
2023-07-09T23:48:00,atd,34.42
2023-07-09T23:49:00,atd,23.92
2023-07-09T23:50:00,atd,19.81
2023-07-09T23:51:00,atd,21.62
2023-07-09T23:52:00,atd,31.73
