#datetime,building,power
2023-07-26T22:12:00,vfh,52.57
2023-07-26T22:13:00,vfh,52.57
2023-07-26T22:14:00,vfh,53.29
2023-07-26T22:15:00,vfh,66.74
2023-07-26T22:16:00,vfh,93.47
2023-07-26T22:17:00,vfh,93.47
2023-07-26T22:18:00,vfh,55.13
2023-07-26T22:19:00,vfh,60.66
2023-07-26T22:20:00,vfh,60.66
2023-07-26T22:21:00,vfh,77.62
2023-07-26T22:22:00,vfh,49.04
2023-07-26T22:23:00,vfh,78.03
2023-07-26T22:24:00,vfh,78.03
2023-07-26T22:25:00,vfh,42.90
2023-07-26T22:26:00,vfh,92.30
2023-07-26T22:27:00,vfh,110.72
2023-07-26T22:28:00,vfh,70.79
2023-07-26T22:29:00,vfh,75.72
2023-07-26T22:30:00,vfh,79.86
2023-07-26T22:31:00,vfh,38.42
2023-07-26T22:32:00,vfh,38.42
2023-07-26T22:33:00,vfh,82.56
2023-07-26T22:34:00,vfh,69.86
2023-07-26T22:35:00,vfh,69.86
2023-07-26T22:36:00,vfh,63.86
2023-07-26T22:37:00,vfh,58.25
2023-07-26T22:38:00,vfh,58.25
2023-07-26T22:39:00,vfh,72.16
2023-07-26T22:40:00,vfh,72.16
2023-07-26T22:41:00,vfh,80.14
2023-07-26T22:42:00,vfh,80.14
2023-07-26T22:43:00,vfh,49.67
2023-07-26T22:44:00,vfh,22.91
2023-07-26T22:45:00,vfh,22.91
2023-07-26T22:46:00,vfh,62.58
2023-07-26T22:47:00,vfh,62.58
2023-07-26T22:48:00,vfh,28.15
2023-07-26T22:49:00,vfh,18.63
2023-07-26T22:50:00,vfh,17.30
2023-07-26T22:51:00,vfh,9.05
2023-07-26T22:52:00,vfh,3.86
2023-07-26T22:53:00,vfh,110.16
2023-07-26T22:54:00,vfh,110.16
2023-07-26T22:55:00,vfh,81.34
2023-07-26T22:56:00,vfh,81.34
2023-07-26T22:57:00,vfh,38.10
2023-07-26T22:58:00,vfh,38.10
2023-07-26T22:59:00,vfh,57.47
2023-07-26T23:00:00,vfh,4.56
2023-07-26T23:01:00,vfh,2.97
2023-07-26T23:02:00,vfh,70.03
2023-07-26T23:03:00,vfh,70.03
2023-07-26T23:04:00,vfh,64.03
2023-07-26T23:05:00,vfh,15.94
2023-07-26T23:06:00,vfh,7.71
2023-07-26T23:07:00,vfh,23.51
2023-07-26T23:08:00,vfh,29.84
2023-07-26T23:09:00,vfh,82.67
2023-07-26T23:10:00,vfh,82.67
2023-07-26T23:11:00,vfh,48.38
2023-07-26T23:12:00,vfh,46.00
2023-07-26T23:13:00,vfh,72.75
2023-07-26T23:14:00,vfh,63.63
2023-07-26T23:15:00,vfh,63.63
2023-07-26T23:16:00,vfh,60.49
2023-07-26T23:17:00,vfh,60.49
2023-07-26T23:18:00,vfh,103.22
2023-07-26T23:19:00,vfh,59.40
2023-07-26T23:20:00,vfh,59.40
2023-07-26T23:21:00,vfh,66.80
2023-07-26T23:22:00,vfh,51.16
2023-07-26T23:23:00,vfh,78.37
2023-07-26T23:24:00,vfh,81.72
2023-07-26T23:25:00,vfh,57.77
2023-07-26T23:26:00,vfh,76.56
2023-07-26T23:27:00,vfh,76.56
2023-07-26T23:28:00,vfh,61.01
2023-07-26T23:29:00,vfh,21.28
2023-07-26T23:30:00,vfh,21.28
2023-07-26T23:31:00,vfh,10.44
2023-07-26T23:32:00,vfh,9.85
2023-07-26T23:33:00,vfh,9.85
2023-07-26T23:34:00,vfh,6.96
2023-07-26T23:35:00,vfh,62.08
2023-07-26T23:36:00,vfh,113.09
2023-07-26T23:37:00,vfh,115.25
2023-07-26T23:38:00,vfh,13.32
2023-07-26T23:39:00,vfh,13.32
2023-07-26T23:40:00,vfh,65.53
2023-07-26T23:41:00,vfh,65.53
2023-07-26T23:42:00,vfh,63.86
2023-07-26T23:43:00,vfh,117.52
2023-07-26T23:44:00,vfh,75.10
2023-07-26T23:45:00,vfh,67.66
2023-07-26T23:46:00,vfh,65.29
2023-07-26T23:47:00,vfh,118.49
2023-07-26T23:48:00,vfh,118.49
2023-07-26T23:49:00,vfh,99.52
2023-07-26T23:50:00,vfh,23.28
2023-07-26T23:51:00,vfh,23.28
2023-07-26T23:52:00,vfh,86.88
2023-07-26T23:53:00,vfh,74.49
2023-07-26T23:54:00,vfh,45.31
2023-07-26T23:55:00,vfh,45.31
2023-07-26T23:56:00,vfh,39.57
2023-07-26T23:57:00,vfh,48.55
2023-07-26T23:58:00,vfh,27.78
2023-07-26T23:59:00,vfh,56.43
