#datetime,building,power
2023-06-26T22:12:00,mcc,42.40
2023-06-26T22:13:00,mcc,42.79
2023-06-26T22:14:00,mcc,42.18
2023-06-26T22:15:00,mcc,42.36
2023-06-26T22:16:00,mcc,42.62
2023-06-26T22:17:00,mcc,43.82
2023-06-26T22:18:00,mcc,42.06
2023-06-26T22:19:00,mcc,39.90
2023-06-26T22:20:00,mcc,38.79
2023-06-26T22:21:00,mcc,38.28
2023-06-26T22:22:00,mcc,39.44
2023-06-26T22:23:00,mcc,47.77
2023-06-26T22:24:00,mcc,39.75
2023-06-26T22:25:00,mcc,36.25
2023-06-26T22:26:00,mcc,37.01
2023-06-26T22:27:00,mcc,37.08
2023-06-26T22:28:00,mcc,40.10
2023-06-26T22:29:00,mcc,40.30
2023-06-26T22:30:00,mcc,43.15
2023-06-26T22:31:00,mcc,43.30
2023-06-26T22:32:00,mcc,41.11
2023-06-26T22:33:00,mcc,39.90
2023-06-26T22:34:00,mcc,39.05
2023-06-26T22:35:00,mcc,42.27
2023-06-26T22:36:00,mcc,41.76
2023-06-26T22:37:00,mcc,43.48
2023-06-26T22:38:00,mcc,43.93
2023-06-26T22:39:00,mcc,42.09
2023-06-26T22:40:00,mcc,40.86
2023-06-26T22:41:00,mcc,39.84
2023-06-26T22:42:00,mcc,50.24
2023-06-26T22:43:00,mcc,51.06
2023-06-26T22:44:00,mcc,58.72
2023-06-26T22:45:00,mcc,53.97
2023-06-26T22:46:00,mcc,42.06
2023-06-26T22:47:00,mcc,41.27
2023-06-26T22:48:00,mcc,41.77
2023-06-26T22:49:00,mcc,40.05
2023-06-26T22:50:00,mcc,41.86
2023-06-26T22:51:00,mcc,40.71
2023-06-26T22:52:00,mcc,42.58
2023-06-26T22:53:00,mcc,41.43
2023-06-26T22:54:00,mcc,38.17
2023-06-26T22:55:00,mcc,38.25
2023-06-26T22:56:00,mcc,39.53
2023-06-26T22:57:00,mcc,38.82
2023-06-26T22:58:00,mcc,39.20
2023-06-26T22:59:00,mcc,39.76
2023-06-26T23:00:00,mcc,38.88
2023-06-26T23:01:00,mcc,40.25
2023-06-26T23:02:00,mcc,41.01
2023-06-26T23:03:00,mcc,39.14
2023-06-26T23:04:00,mcc,49.07
2023-06-26T23:05:00,mcc,39.68
2023-06-26T23:06:00,mcc,38.88
2023-06-26T23:07:00,mcc,38.01
2023-06-26T23:08:00,mcc,39.27
2023-06-26T23:09:00,mcc,39.75
2023-06-26T23:10:00,mcc,42.05
2023-06-26T23:11:00,mcc,42.01
2023-06-26T23:12:00,mcc,39.41
2023-06-26T23:13:00,mcc,39.36
2023-06-26T23:14:00,mcc,40.00
2023-06-26T23:15:00,mcc,38.95
2023-06-26T23:16:00,mcc,41.28
2023-06-26T23:17:00,mcc,42.11
2023-06-26T23:18:00,mcc,42.60
2023-06-26T23:19:00,mcc,44.24
2023-06-26T23:20:00,mcc,45.64
2023-06-26T23:21:00,mcc,46.17
2023-06-26T23:22:00,mcc,44.68
2023-06-26T23:23:00,mcc,45.72
2023-06-26T23:24:00,mcc,44.20
2023-06-26T23:25:00,mcc,42.95
2023-06-26T23:26:00,mcc,43.43
2023-06-26T23:27:00,mcc,46.15
2023-06-26T23:28:00,mcc,42.09
2023-06-26T23:29:00,mcc,42.10
2023-06-26T23:30:00,mcc,41.95
2023-06-26T23:31:00,mcc,39.12
2023-06-26T23:32:00,mcc,39.11
2023-06-26T23:33:00,mcc,39.09
2023-06-26T23:34:00,mcc,41.61
2023-06-26T23:35:00,mcc,40.86
2023-06-26T23:36:00,mcc,40.01
2023-06-26T23:37:00,mcc,40.07
2023-06-26T23:38:00,mcc,42.50
2023-06-26T23:39:00,mcc,43.18
2023-06-26T23:40:00,mcc,43.26
2023-06-26T23:41:00,mcc,42.88
2023-06-26T23:42:00,mcc,42.16
2023-06-26T23:43:00,mcc,43.39
2023-06-26T23:44:00,mcc,42.91
2023-06-26T23:45:00,mcc,43.95
2023-06-26T23:46:00,mcc,52.79
2023-06-26T23:47:00,mcc,44.66
2023-06-26T23:48:00,mcc,42.28
2023-06-26T23:49:00,mcc,40.98
2023-06-26T23:50:00,mcc,41.53
2023-06-26T23:51:00,mcc,41.10
2023-06-26T23:52:00,mcc,41.83
2023-06-26T23:53:00,mcc,44.88
2023-06-26T23:54:00,mcc,45.79
2023-06-26T23:55:00,mcc,45.67
2023-06-26T23:56:00,mcc,45.91
2023-06-26T23:57:00,mcc,44.30
2023-06-26T23:58:00,mcc,45.97
2023-06-26T23:59:00,mcc,47.08
