#datetime,building,power
2024-01-05T23:18:00,axn,37.13
2024-01-05T23:19:00,axn,37.23
2024-01-05T23:20:00,axn,37.43
2024-01-05T23:21:00,axn,37.92
2024-01-05T23:22:00,axn,52.31
2024-01-05T23:23:00,axn,51.96
2024-01-05T23:24:00,axn,52.04
2024-01-05T23:25:00,axn,52.01
2024-01-05T23:26:00,axn,52.01
2024-01-05T23:27:00,axn,37.39
2024-01-05T23:28:00,axn,37.35
2024-01-05T23:29:00,axn,37.45
2024-01-05T23:30:00,axn,37.22
2024-01-05T23:31:00,axn,37.15
2024-01-05T23:32:00,axn,37.04
2024-01-05T23:33:00,axn,37.32
2024-01-05T23:34:00,axn,36.98
2024-01-05T23:35:00,axn,37.18
2024-01-05T23:36:00,axn,37.29
2024-01-05T23:37:00,axn,37.04
2024-01-05T23:38:00,axn,36.97
2024-01-05T23:39:00,axn,37.12
2024-01-05T23:40:00,axn,37.14
2024-01-05T23:41:00,axn,36.98
2024-01-05T23:42:00,axn,37.12
2024-01-05T23:43:00,axn,37.29
2024-01-05T23:44:00,axn,36.90
2024-01-05T23:45:00,axn,36.89
2024-01-05T23:46:00,axn,36.88
2024-01-05T23:47:00,axn,37.13
2024-01-05T23:48:00,axn,37.09
2024-01-05T23:49:00,axn,37.07
2024-01-05T23:50:00,axn,28.87
2024-01-05T23:51:00,axn,28.44
2024-01-05T23:52:00,axn,28.39
2024-01-05T23:53:00,axn,28.61
2024-01-05T23:54:00,axn,28.67
2024-01-05T23:55:00,axn,28.80
2024-01-05T23:56:00,axn,28.71
2024-01-05T23:57:00,axn,28.64
2024-01-05T23:58:00,axn,28.53
2024-01-05T23:59:00,axn,28.87
