#datetime,building,power
2022-07-29T22:20:00,sdl,8.76
2022-07-29T22:21:00,sdl,8.66
2022-07-29T22:22:00,sdl,6.50
2022-07-29T22:23:00,sdl,6.55
2022-07-29T22:24:00,sdl,6.43
2022-07-29T22:25:00,sdl,6.41
2022-07-29T22:26:00,sdl,6.42
2022-07-29T22:27:00,sdl,6.31
2022-07-29T22:28:00,sdl,6.43
2022-07-29T22:29:00,sdl,6.34
2022-07-29T22:30:00,sdl,7.30
2022-07-29T22:31:00,sdl,7.55
2022-07-29T22:32:00,sdl,7.17
2022-07-29T22:33:00,sdl,7.29
2022-07-29T22:34:00,sdl,7.15
2022-07-29T22:35:00,sdl,6.34
2022-07-29T22:36:00,sdl,6.32
2022-07-29T22:37:00,sdl,6.03
2022-07-29T22:38:00,sdl,5.89
2022-07-29T22:39:00,sdl,6.09
2022-07-29T22:40:00,sdl,5.95
2022-07-29T22:41:00,sdl,5.96
2022-07-29T22:42:00,sdl,6.53
2022-07-29T22:43:00,sdl,6.27
2022-07-29T22:44:00,sdl,6.78
2022-07-29T22:45:00,sdl,6.67
2022-07-29T22:46:00,sdl,6.30
2022-07-29T22:47:00,sdl,6.44
2022-07-29T22:48:00,sdl,6.16
2022-07-29T22:49:00,sdl,6.23
2022-07-29T22:50:00,sdl,6.20
2022-07-29T22:51:00,sdl,6.99
2022-07-29T22:52:00,sdl,7.06
2022-07-29T22:53:00,sdl,6.94
2022-07-29T22:54:00,sdl,7.25
2022-07-29T22:55:00,sdl,7.04
2022-07-29T22:56:00,sdl,6.06
2022-07-29T22:57:00,sdl,6.21
2022-07-29T22:58:00,sdl,5.78
2022-07-29T22:59:00,sdl,5.88
2022-07-29T23:00:00,sdl,5.85
2022-07-29T23:01:00,sdl,8.16
2022-07-29T23:02:00,sdl,8.13
2022-07-29T23:03:00,sdl,8.90
2022-07-29T23:04:00,sdl,8.33
2022-07-29T23:05:00,sdl,5.56
2022-07-29T23:06:00,sdl,5.66
2022-07-29T23:07:00,sdl,5.72
2022-07-29T23:08:00,sdl,8.26
2022-07-29T23:09:00,sdl,7.97
2022-07-29T23:10:00,sdl,7.52
2022-07-29T23:11:00,sdl,7.04
2022-07-29T23:12:00,sdl,7.06
2022-07-29T23:13:00,sdl,7.05
2022-07-29T23:14:00,sdl,8.44
2022-07-29T23:15:00,sdl,8.54
2022-07-29T23:16:00,sdl,8.64
2022-07-29T23:17:00,sdl,9.03
2022-07-29T23:18:00,sdl,9.07
2022-07-29T23:19:00,sdl,7.61
2022-07-29T23:20:00,sdl,7.73
2022-07-29T23:21:00,sdl,7.68
2022-07-29T23:22:00,sdl,7.76
2022-07-29T23:23:00,sdl,7.58
2022-07-29T23:24:00,sdl,5.37
2022-07-29T23:25:00,sdl,5.35
2022-07-29T23:26:00,sdl,5.42
2022-07-29T23:27:00,sdl,5.39
2022-07-29T23:28:00,sdl,5.38
2022-07-29T23:29:00,sdl,5.40
2022-07-29T23:30:00,sdl,2.75
2022-07-29T23:31:00,sdl,2.73
2022-07-29T23:32:00,sdl,2.71
2022-07-29T23:33:00,sdl,2.78
2022-07-29T23:34:00,sdl,4.26
2022-07-29T23:35:00,sdl,4.02
2022-07-29T23:36:00,sdl,3.91
2022-07-29T23:37:00,sdl,4.16
2022-07-29T23:38:00,sdl,4.03
2022-07-29T23:39:00,sdl,2.84
2022-07-29T23:40:00,sdl,2.73
2022-07-29T23:41:00,sdl,4.84
2022-07-29T23:42:00,sdl,5.43
2022-07-29T23:43:00,sdl,4.98
2022-07-29T23:44:00,sdl,4.96
2022-07-29T23:45:00,sdl,4.93
2022-07-29T23:46:00,sdl,4.97
2022-07-29T23:47:00,sdl,4.87
2022-07-29T23:48:00,sdl,4.87
2022-07-29T23:49:00,sdl,4.96
2022-07-29T23:50:00,sdl,4.99
2022-07-29T23:51:00,sdl,4.66
2022-07-29T23:52:00,sdl,4.71
2022-07-29T23:53:00,sdl,2.45
2022-07-29T23:54:00,sdl,2.43
2022-07-29T23:55:00,sdl,3.74
2022-07-29T23:56:00,sdl,4.42
2022-07-29T23:57:00,sdl,4.54
2022-07-29T23:58:00,sdl,4.40
2022-07-29T23:59:00,sdl,2.79
