#datetime,building,power
2023-01-09T22:12:00,mfh,60.77
2023-01-09T22:13:00,mfh,60.81
2023-01-09T22:14:00,mfh,61.33
2023-01-09T22:15:00,mfh,60.05
2023-01-09T22:16:00,mfh,60.03
2023-01-09T22:17:00,mfh,61.23
2023-01-09T22:18:00,mfh,61.48
2023-01-09T22:19:00,mfh,62.32
2023-01-09T22:20:00,mfh,59.76
2023-01-09T22:21:00,mfh,59.78
2023-01-09T22:22:00,mfh,59.20
2023-01-09T22:23:00,mfh,58.69
2023-01-09T22:24:00,mfh,58.50
2023-01-09T22:25:00,mfh,52.81
2023-01-09T22:26:00,mfh,54.00
2023-01-09T22:27:00,mfh,53.34
2023-01-09T22:28:00,mfh,53.41
2023-01-09T22:29:00,mfh,53.37
2023-01-09T22:30:00,mfh,53.30
2023-01-09T22:31:00,mfh,52.72
2023-01-09T22:32:00,mfh,46.37
2023-01-09T22:33:00,mfh,45.69
2023-01-09T22:34:00,mfh,46.32
2023-01-09T22:35:00,mfh,46.32
2023-01-09T22:36:00,mfh,46.26
2023-01-09T22:37:00,mfh,46.19
2023-01-09T22:38:00,mfh,46.37
2023-01-09T22:39:00,mfh,45.78
2023-01-09T22:40:00,mfh,45.75
2023-01-09T22:41:00,mfh,45.76
2023-01-09T22:42:00,mfh,46.49
2023-01-09T22:43:00,mfh,46.14
2023-01-09T22:44:00,mfh,45.99
2023-01-09T22:45:00,mfh,45.74
2023-01-09T22:46:00,mfh,46.23
2023-01-09T22:47:00,mfh,45.68
2023-01-09T22:48:00,mfh,45.02
2023-01-09T22:49:00,mfh,45.02
2023-01-09T22:50:00,mfh,45.01
2023-01-09T22:51:00,mfh,45.72
2023-01-09T22:52:00,mfh,45.65
2023-01-09T22:53:00,mfh,45.68
2023-01-09T22:54:00,mfh,45.61
2023-01-09T22:55:00,mfh,45.72
2023-01-09T22:56:00,mfh,45.03
2023-01-09T22:57:00,mfh,45.14
2023-01-09T22:58:00,mfh,45.14
2023-01-09T22:59:00,mfh,45.71
2023-01-09T23:00:00,mfh,45.05
2023-01-09T23:01:00,mfh,44.96
2023-01-09T23:02:00,mfh,45.56
2023-01-09T23:03:00,mfh,46.82
2023-01-09T23:04:00,mfh,46.07
2023-01-09T23:05:00,mfh,45.95
2023-01-09T23:06:00,mfh,45.96
2023-01-09T23:07:00,mfh,46.65
2023-01-09T23:08:00,mfh,44.89
2023-01-09T23:09:00,mfh,44.87
2023-01-09T23:10:00,mfh,44.86
2023-01-09T23:11:00,mfh,46.06
2023-01-09T23:12:00,mfh,44.19
2023-01-09T23:13:00,mfh,44.37
2023-01-09T23:14:00,mfh,38.69
2023-01-09T23:15:00,mfh,39.13
2023-01-09T23:16:00,mfh,41.20
2023-01-09T23:17:00,mfh,41.72
2023-01-09T23:18:00,mfh,41.40
2023-01-09T23:19:00,mfh,41.50
2023-01-09T23:20:00,mfh,41.11
2023-01-09T23:21:00,mfh,41.03
2023-01-09T23:22:00,mfh,41.03
2023-01-09T23:23:00,mfh,41.72
2023-01-09T23:24:00,mfh,42.13
2023-01-09T23:25:00,mfh,41.63
2023-01-09T23:26:00,mfh,42.74
2023-01-09T23:27:00,mfh,42.82
2023-01-09T23:28:00,mfh,41.80
2023-01-09T23:29:00,mfh,41.44
2023-01-09T23:30:00,mfh,41.34
2023-01-09T23:31:00,mfh,41.33
2023-01-09T23:32:00,mfh,41.85
2023-01-09T23:33:00,mfh,42.48
2023-01-09T23:34:00,mfh,41.73
2023-01-09T23:35:00,mfh,41.66
2023-01-09T23:36:00,mfh,41.58
2023-01-09T23:37:00,mfh,38.90
2023-01-09T23:38:00,mfh,38.91
2023-01-09T23:39:00,mfh,38.89
2023-01-09T23:40:00,mfh,39.52
2023-01-09T23:41:00,mfh,40.61
2023-01-09T23:42:00,mfh,39.79
2023-01-09T23:43:00,mfh,39.56
2023-01-09T23:44:00,mfh,39.76
2023-01-09T23:45:00,mfh,39.09
2023-01-09T23:46:00,mfh,39.21
2023-01-09T23:47:00,mfh,38.95
2023-01-09T23:48:00,mfh,38.65
2023-01-09T23:49:00,mfh,39.48
2023-01-09T23:50:00,mfh,38.53
2023-01-09T23:51:00,mfh,38.56
2023-01-09T23:52:00,mfh,38.58
2023-01-09T23:53:00,mfh,38.08
2023-01-09T23:54:00,mfh,37.68
2023-01-09T23:55:00,mfh,37.63
2023-01-09T23:56:00,mfh,38.23
2023-01-09T23:57:00,mfh,38.27
2023-01-09T23:58:00,mfh,38.34
2023-01-09T23:59:00,mfh,38.58
