#datetime,building,power
2022-02-03T23:18:00,prt,32.47
2022-02-03T23:19:00,prt,28.37
2022-02-03T23:20:00,prt,29.21
2022-02-03T23:21:00,prt,28.72
2022-02-03T23:22:00,prt,28.42
2022-02-03T23:23:00,prt,28.94
2022-02-03T23:24:00,prt,29.19
2022-02-03T23:25:00,prt,28.55
2022-02-03T23:26:00,prt,27.59
2022-02-03T23:27:00,prt,28.10
2022-02-03T23:28:00,prt,28.16
2022-02-03T23:29:00,prt,33.91
2022-02-03T23:30:00,prt,34.68
2022-02-03T23:31:00,prt,29.84
2022-02-03T23:32:00,prt,29.42
2022-02-03T23:33:00,prt,30.40
2022-02-03T23:34:00,prt,29.67
2022-02-03T23:35:00,prt,29.79
2022-02-03T23:36:00,prt,27.98
2022-02-03T23:37:00,prt,28.70
2022-02-03T23:38:00,prt,27.75
2022-02-03T23:39:00,prt,28.73
2022-02-03T23:40:00,prt,28.89
2022-02-03T23:41:00,prt,27.93
2022-02-03T23:42:00,prt,27.31
2022-02-03T23:43:00,prt,27.58
2022-02-03T23:44:00,prt,27.41
2022-02-03T23:45:00,prt,30.69
2022-02-03T23:46:00,prt,31.79
2022-02-03T23:47:00,prt,31.89
2022-02-03T23:48:00,prt,38.17
2022-02-03T23:49:00,prt,32.33
2022-02-03T23:50:00,prt,30.18
2022-02-03T23:51:00,prt,30.38
2022-02-03T23:52:00,prt,28.60
2022-02-03T23:53:00,prt,25.55
2022-02-03T23:54:00,prt,29.81
2022-02-03T23:55:00,prt,27.43
2022-02-03T23:56:00,prt,27.39
2022-02-03T23:57:00,prt,27.92
2022-02-03T23:58:00,prt,27.36
2022-02-03T23:59:00,prt,26.94
