#datetime,building,power
2023-05-09T22:12:00,mfh,26.21
2023-05-09T22:13:00,mfh,26.27
2023-05-09T22:14:00,mfh,26.27
2023-05-09T22:15:00,mfh,26.94
2023-05-09T22:16:00,mfh,27.23
2023-05-09T22:17:00,mfh,27.51
2023-05-09T22:18:00,mfh,27.60
2023-05-09T22:19:00,mfh,27.51
2023-05-09T22:20:00,mfh,27.30
2023-05-09T22:21:00,mfh,26.57
2023-05-09T22:22:00,mfh,26.57
2023-05-09T22:23:00,mfh,26.89
2023-05-09T22:24:00,mfh,27.21
2023-05-09T22:25:00,mfh,27.57
2023-05-09T22:26:00,mfh,27.66
2023-05-09T22:27:00,mfh,27.42
2023-05-09T22:28:00,mfh,28.08
2023-05-09T22:29:00,mfh,27.81
2023-05-09T22:30:00,mfh,27.12
2023-05-09T22:31:00,mfh,27.09
2023-05-09T22:32:00,mfh,26.97
2023-05-09T22:33:00,mfh,26.76
2023-05-09T22:34:00,mfh,27.38
2023-05-09T22:35:00,mfh,27.37
2023-05-09T22:36:00,mfh,28.77
2023-05-09T22:37:00,mfh,29.34
2023-05-09T22:38:00,mfh,29.12
2023-05-09T22:39:00,mfh,27.11
2023-05-09T22:40:00,mfh,27.25
2023-05-09T22:41:00,mfh,27.76
2023-05-09T22:42:00,mfh,27.99
2023-05-09T22:43:00,mfh,28.41
2023-05-09T22:44:00,mfh,27.88
2023-05-09T22:45:00,mfh,27.81
2023-05-09T22:46:00,mfh,28.17
2023-05-09T22:47:00,mfh,28.06
2023-05-09T22:48:00,mfh,28.08
2023-05-09T22:49:00,mfh,27.25
2023-05-09T22:50:00,mfh,27.16
2023-05-09T22:51:00,mfh,27.19
2023-05-09T22:52:00,mfh,29.00
2023-05-09T22:53:00,mfh,28.32
2023-05-09T22:54:00,mfh,27.82
2023-05-09T22:55:00,mfh,28.60
2023-05-09T22:56:00,mfh,28.60
2023-05-09T22:57:00,mfh,27.28
2023-05-09T22:58:00,mfh,27.26
2023-05-09T22:59:00,mfh,27.64
2023-05-09T23:00:00,mfh,27.31
2023-05-09T23:01:00,mfh,27.93
2023-05-09T23:02:00,mfh,27.84
2023-05-09T23:03:00,mfh,27.92
2023-05-09T23:04:00,mfh,28.06
2023-05-09T23:05:00,mfh,28.04
2023-05-09T23:06:00,mfh,28.14
2023-05-09T23:07:00,mfh,27.98
2023-05-09T23:08:00,mfh,27.29
2023-05-09T23:09:00,mfh,27.24
2023-05-09T23:10:00,mfh,27.79
2023-05-09T23:11:00,mfh,27.77
2023-05-09T23:12:00,mfh,27.76
2023-05-09T23:13:00,mfh,27.76
2023-05-09T23:14:00,mfh,28.70
2023-05-09T23:15:00,mfh,27.08
2023-05-09T23:16:00,mfh,28.82
2023-05-09T23:17:00,mfh,29.52
2023-05-09T23:18:00,mfh,28.79
2023-05-09T23:19:00,mfh,30.26
2023-05-09T23:20:00,mfh,29.56
2023-05-09T23:21:00,mfh,29.50
2023-05-09T23:22:00,mfh,27.76
2023-05-09T23:23:00,mfh,27.63
2023-05-09T23:24:00,mfh,27.59
2023-05-09T23:25:00,mfh,26.78
2023-05-09T23:26:00,mfh,26.80
2023-05-09T23:27:00,mfh,26.87
2023-05-09T23:28:00,mfh,28.04
2023-05-09T23:29:00,mfh,27.61
2023-05-09T23:30:00,mfh,28.11
2023-05-09T23:31:00,mfh,27.90
2023-05-09T23:32:00,mfh,27.87
2023-05-09T23:33:00,mfh,28.03
2023-05-09T23:34:00,mfh,27.21
2023-05-09T23:35:00,mfh,27.09
2023-05-09T23:36:00,mfh,27.16
2023-05-09T23:37:00,mfh,27.81
2023-05-09T23:38:00,mfh,28.56
2023-05-09T23:39:00,mfh,27.92
2023-05-09T23:40:00,mfh,27.94
2023-05-09T23:41:00,mfh,27.78
2023-05-09T23:42:00,mfh,28.75
2023-05-09T23:43:00,mfh,27.59
2023-05-09T23:44:00,mfh,27.32
2023-05-09T23:45:00,mfh,28.30
2023-05-09T23:46:00,mfh,27.35
2023-05-09T23:47:00,mfh,27.90
2023-05-09T23:48:00,mfh,27.81
2023-05-09T23:49:00,mfh,27.85
2023-05-09T23:50:00,mfh,28.08
2023-05-09T23:51:00,mfh,28.05
2023-05-09T23:52:00,mfh,27.23
2023-05-09T23:53:00,mfh,27.39
2023-05-09T23:54:00,mfh,27.32
2023-05-09T23:55:00,mfh,27.33
2023-05-09T23:56:00,mfh,28.47
2023-05-09T23:57:00,mfh,28.00
2023-05-09T23:58:00,mfh,27.96
2023-05-09T23:59:00,mfh,27.82
