#datetime,building,power
2022-07-21T22:12:00,mcc,62.77
2022-07-21T22:13:00,mcc,63.95
2022-07-21T22:14:00,mcc,60.04
2022-07-21T22:15:00,mcc,62.39
2022-07-21T22:16:00,mcc,63.93
2022-07-21T22:17:00,mcc,60.91
2022-07-21T22:18:00,mcc,64.99
2022-07-21T22:19:00,mcc,61.63
2022-07-21T22:20:00,mcc,68.81
2022-07-21T22:21:00,mcc,60.60
2022-07-21T22:22:00,mcc,59.49
2022-07-21T22:23:00,mcc,77.67
2022-07-21T22:24:00,mcc,64.56
2022-07-21T22:25:00,mcc,61.26
2022-07-21T22:26:00,mcc,59.81
2022-07-21T22:27:00,mcc,61.14
2022-07-21T22:28:00,mcc,60.84
2022-07-21T22:29:00,mcc,67.19
2022-07-21T22:30:00,mcc,56.84
2022-07-21T22:31:00,mcc,60.03
2022-07-21T22:32:00,mcc,59.11
2022-07-21T22:33:00,mcc,59.32
2022-07-21T22:34:00,mcc,60.37
2022-07-21T22:35:00,mcc,60.61
2022-07-21T22:36:00,mcc,61.81
2022-07-21T22:37:00,mcc,59.03
2022-07-21T22:38:00,mcc,61.07
2022-07-21T22:39:00,mcc,62.16
2022-07-21T22:40:00,mcc,61.76
2022-07-21T22:41:00,mcc,63.51
2022-07-21T22:42:00,mcc,68.40
2022-07-21T22:43:00,mcc,68.39
2022-07-21T22:44:00,mcc,69.55
2022-07-21T22:45:00,mcc,69.99
2022-07-21T22:46:00,mcc,60.85
2022-07-21T22:47:00,mcc,62.31
2022-07-21T22:48:00,mcc,64.05
2022-07-21T22:49:00,mcc,63.01
2022-07-21T22:50:00,mcc,63.74
2022-07-21T22:51:00,mcc,65.29
2022-07-21T22:52:00,mcc,73.95
2022-07-21T22:53:00,mcc,66.23
2022-07-21T22:54:00,mcc,64.29
2022-07-21T22:55:00,mcc,63.91
2022-07-21T22:56:00,mcc,62.69
2022-07-21T22:57:00,mcc,70.02
2022-07-21T22:58:00,mcc,71.30
2022-07-21T22:59:00,mcc,60.42
2022-07-21T23:00:00,mcc,72.62
2022-07-21T23:01:00,mcc,69.68
2022-07-21T23:02:00,mcc,62.97
2022-07-21T23:03:00,mcc,64.03
2022-07-21T23:04:00,mcc,63.66
2022-07-21T23:05:00,mcc,64.93
2022-07-21T23:06:00,mcc,65.28
2022-07-21T23:07:00,mcc,62.72
2022-07-21T23:08:00,mcc,60.49
2022-07-21T23:09:00,mcc,60.32
2022-07-21T23:10:00,mcc,60.59
2022-07-21T23:11:00,mcc,71.57
2022-07-21T23:12:00,mcc,61.84
2022-07-21T23:13:00,mcc,63.26
2022-07-21T23:14:00,mcc,60.35
2022-07-21T23:15:00,mcc,69.12
2022-07-21T23:16:00,mcc,63.44
2022-07-21T23:17:00,mcc,64.48
2022-07-21T23:18:00,mcc,62.91
2022-07-21T23:19:00,mcc,63.98
2022-07-21T23:20:00,mcc,62.87
2022-07-21T23:21:00,mcc,63.64
2022-07-21T23:22:00,mcc,63.30
2022-07-21T23:23:00,mcc,62.73
2022-07-21T23:24:00,mcc,61.20
2022-07-21T23:25:00,mcc,58.77
2022-07-21T23:26:00,mcc,62.49
2022-07-21T23:27:00,mcc,59.64
2022-07-21T23:28:00,mcc,61.23
2022-07-21T23:29:00,mcc,61.29
2022-07-21T23:30:00,mcc,61.16
2022-07-21T23:31:00,mcc,65.37
2022-07-21T23:32:00,mcc,62.18
2022-07-21T23:33:00,mcc,63.02
2022-07-21T23:34:00,mcc,78.41
2022-07-21T23:35:00,mcc,62.89
2022-07-21T23:36:00,mcc,60.51
2022-07-21T23:37:00,mcc,65.18
2022-07-21T23:38:00,mcc,53.16
2022-07-21T23:39:00,mcc,53.95
2022-07-21T23:40:00,mcc,54.61
2022-07-21T23:41:00,mcc,56.65
2022-07-21T23:42:00,mcc,56.52
2022-07-21T23:43:00,mcc,55.21
2022-07-21T23:44:00,mcc,57.54
2022-07-21T23:45:00,mcc,54.57
2022-07-21T23:46:00,mcc,58.37
2022-07-21T23:47:00,mcc,59.09
2022-07-21T23:48:00,mcc,59.40
2022-07-21T23:49:00,mcc,63.00
2022-07-21T23:50:00,mcc,57.88
2022-07-21T23:51:00,mcc,59.80
2022-07-21T23:52:00,mcc,59.36
2022-07-21T23:53:00,mcc,57.34
2022-07-21T23:54:00,mcc,59.27
2022-07-21T23:55:00,mcc,59.74
2022-07-21T23:56:00,mcc,59.05
2022-07-21T23:57:00,mcc,58.94
2022-07-21T23:58:00,mcc,58.20
2022-07-21T23:59:00,mcc,57.43
