#datetime,building,power
2023-12-11T23:18:00,atd,26.77
2023-12-11T23:19:00,atd,25.03
2023-12-11T23:20:00,atd,25.80
2023-12-11T23:21:00,atd,25.88
2023-12-11T23:22:00,atd,29.05
2023-12-11T23:23:00,atd,38.94
2023-12-11T23:24:00,atd,39.11
2023-12-11T23:25:00,atd,33.08
2023-12-11T23:26:00,atd,34.83
2023-12-11T23:27:00,atd,29.15
2023-12-11T23:28:00,atd,17.05
2023-12-11T23:29:00,atd,22.10
2023-12-11T23:30:00,atd,21.03
2023-12-11T23:31:00,atd,25.61
2023-12-11T23:32:00,atd,38.07
2023-12-11T23:33:00,atd,26.55
2023-12-11T23:34:00,atd,25.24
2023-12-11T23:35:00,atd,25.66
2023-12-11T23:36:00,atd,28.88
2023-12-11T23:37:00,atd,25.90
2023-12-11T23:38:00,atd,28.10
2023-12-11T23:39:00,atd,25.99
2023-12-11T23:40:00,atd,29.30
2023-12-11T23:41:00,atd,28.32
2023-12-11T23:42:00,atd,28.64
2023-12-11T23:43:00,atd,30.60
2023-12-11T23:44:00,atd,25.39
2023-12-11T23:45:00,atd,24.76
2023-12-11T23:46:00,atd,25.38
2023-12-11T23:47:00,atd,24.91
2023-12-11T23:48:00,atd,28.03
2023-12-11T23:49:00,atd,27.96
2023-12-11T23:50:00,atd,29.57
2023-12-11T23:51:00,atd,32.68
2023-12-11T23:52:00,atd,48.02
2023-12-11T23:53:00,atd,35.56
2023-12-11T23:54:00,atd,36.09
2023-12-11T23:55:00,atd,26.07
2023-12-11T23:56:00,atd,26.31
2023-12-11T23:57:00,atd,31.23
2023-12-11T23:58:00,atd,17.44
2023-12-11T23:59:00,atd,19.35
