#datetime,building,power
2023-06-16T23:18:00,prt,20.46
2023-06-16T23:19:00,prt,19.35
2023-06-16T23:20:00,prt,18.01
2023-06-16T23:21:00,prt,19.81
2023-06-16T23:22:00,prt,20.07
2023-06-16T23:23:00,prt,20.02
2023-06-16T23:24:00,prt,20.45
2023-06-16T23:25:00,prt,20.06
2023-06-16T23:26:00,prt,22.15
2023-06-16T23:27:00,prt,20.80
2023-06-16T23:28:00,prt,28.19
2023-06-16T23:29:00,prt,28.61
2023-06-16T23:30:00,prt,26.97
2023-06-16T23:31:00,prt,24.11
2023-06-16T23:32:00,prt,23.89
2023-06-16T23:33:00,prt,24.36
2023-06-16T23:34:00,prt,23.98
2023-06-16T23:35:00,prt,24.03
2023-06-16T23:36:00,prt,23.45
2023-06-16T23:37:00,prt,23.36
2023-06-16T23:38:00,prt,23.66
2023-06-16T23:39:00,prt,20.83
2023-06-16T23:40:00,prt,20.77
2023-06-16T23:41:00,prt,21.32
2023-06-16T23:42:00,prt,21.27
2023-06-16T23:43:00,prt,20.76
2023-06-16T23:44:00,prt,22.99
2023-06-16T23:45:00,prt,22.99
2023-06-16T23:46:00,prt,22.42
2023-06-16T23:47:00,prt,22.61
2023-06-16T23:48:00,prt,22.63
2023-06-16T23:49:00,prt,21.64
2023-06-16T23:50:00,prt,25.04
2023-06-16T23:51:00,prt,24.71
2023-06-16T23:52:00,prt,24.43
2023-06-16T23:53:00,prt,21.72
2023-06-16T23:54:00,prt,21.68
2023-06-16T23:55:00,prt,21.57
2023-06-16T23:56:00,prt,22.59
2023-06-16T23:57:00,prt,22.94
2023-06-16T23:58:00,prt,22.63
2023-06-16T23:59:00,prt,21.58
