#datetime,building,power
2024-02-28T23:18:00,axn,28.53
2024-02-28T23:19:00,axn,28.31
2024-02-28T23:20:00,axn,28.23
2024-02-28T23:21:00,axn,29.26
2024-02-28T23:22:00,axn,28.32
2024-02-28T23:23:00,axn,28.44
2024-02-28T23:24:00,axn,28.15
2024-02-28T23:25:00,axn,28.67
2024-02-28T23:26:00,axn,29.17
2024-02-28T23:27:00,axn,28.33
2024-02-28T23:28:00,axn,28.33
2024-02-28T23:29:00,axn,28.36
2024-02-28T23:30:00,axn,28.87
2024-02-28T23:31:00,axn,29.57
2024-02-28T23:32:00,axn,28.70
2024-02-28T23:33:00,axn,28.67
2024-02-28T23:34:00,axn,28.89
2024-02-28T23:35:00,axn,28.56
2024-02-28T23:36:00,axn,28.57
2024-02-28T23:37:00,axn,28.64
2024-02-28T23:38:00,axn,28.60
2024-02-28T23:39:00,axn,28.57
2024-02-28T23:40:00,axn,28.57
2024-02-28T23:41:00,axn,28.62
2024-02-28T23:42:00,axn,28.81
2024-02-28T23:43:00,axn,28.66
2024-02-28T23:44:00,axn,28.79
2024-02-28T23:45:00,axn,28.61
2024-02-28T23:46:00,axn,28.86
2024-02-28T23:47:00,axn,28.41
2024-02-28T23:48:00,axn,28.58
2024-02-28T23:49:00,axn,28.37
2024-02-28T23:50:00,axn,28.57
2024-02-28T23:51:00,axn,28.71
2024-02-28T23:52:00,axn,28.55
2024-02-28T23:53:00,axn,28.55
2024-02-28T23:54:00,axn,28.25
2024-02-28T23:55:00,axn,28.39
2024-02-28T23:56:00,axn,28.64
2024-02-28T23:57:00,axn,28.53
2024-02-28T23:58:00,axn,28.62
2024-02-28T23:59:00,axn,28.56
