#datetime,building,power
2022-12-13T19:42:00,mcc,73.62
2022-12-13T19:43:00,mcc,71.41
2022-12-13T19:44:00,mcc,64.33
2022-12-13T19:45:00,mcc,61.83
2022-12-13T19:46:00,mcc,81.92
2022-12-13T19:47:00,mcc,73.08
2022-12-13T19:48:00,mcc,61.74
2022-12-13T19:49:00,mcc,63.59
2022-12-13T19:50:00,mcc,62.10
2022-12-13T19:51:00,mcc,62.87
2022-12-13T19:52:00,mcc,73.19
2022-12-13T19:53:00,mcc,68.09
2022-12-13T19:54:00,mcc,57.47
2022-12-13T19:55:00,mcc,56.52
2022-12-13T19:56:00,mcc,58.92
2022-12-13T19:57:00,mcc,57.80
2022-12-13T19:58:00,mcc,58.47
2022-12-13T19:59:00,mcc,59.12
2022-12-13T20:00:00,mcc,61.27
2022-12-13T20:01:00,mcc,62.91
2022-12-13T20:02:00,mcc,58.01
2022-12-13T20:03:00,mcc,79.55
2022-12-13T20:04:00,mcc,61.89
2022-12-13T20:05:00,mcc,61.33
2022-12-13T20:06:00,mcc,62.27
2022-12-13T20:07:00,mcc,62.07
2022-12-13T20:08:00,mcc,62.19
2022-12-13T20:09:00,mcc,89.81
2022-12-13T20:10:00,mcc,59.15
2022-12-13T20:11:00,mcc,58.75
2022-12-13T20:12:00,mcc,57.03
2022-12-13T20:13:00,mcc,56.69
2022-12-13T20:14:00,mcc,58.51
2022-12-13T20:15:00,mcc,64.89
2022-12-13T20:16:00,mcc,55.37
2022-12-13T20:17:00,mcc,54.54
2022-12-13T20:18:00,mcc,57.35
2022-12-13T20:19:00,mcc,57.57
2022-12-13T20:20:00,mcc,58.13
2022-12-13T20:21:00,mcc,68.00
2022-12-13T20:22:00,mcc,59.27
2022-12-13T20:23:00,mcc,60.82
2022-12-13T20:24:00,mcc,59.97
2022-12-13T20:25:00,mcc,57.71
2022-12-13T20:26:00,mcc,72.31
2022-12-13T20:27:00,mcc,69.06
2022-12-13T20:28:00,mcc,61.90
2022-12-13T20:29:00,mcc,57.33
2022-12-13T20:30:00,mcc,55.88
2022-12-13T20:31:00,mcc,58.45
2022-12-13T20:32:00,mcc,52.67
2022-12-13T20:33:00,mcc,62.00
2022-12-13T20:34:00,mcc,57.57
2022-12-13T20:35:00,mcc,59.64
2022-12-13T20:36:00,mcc,58.29
2022-12-13T20:37:00,mcc,58.19
2022-12-13T20:38:00,mcc,59.68
2022-12-13T20:39:00,mcc,56.69
2022-12-13T20:40:00,mcc,57.32
2022-12-13T20:41:00,mcc,66.83
2022-12-13T20:42:00,mcc,53.72
2022-12-13T20:43:00,mcc,54.66
2022-12-13T20:44:00,mcc,55.50
2022-12-13T20:45:00,mcc,56.85
2022-12-13T20:46:00,mcc,55.93
2022-12-13T20:47:00,mcc,72.16
2022-12-13T20:48:00,mcc,58.36
2022-12-13T20:49:00,mcc,55.95
2022-12-13T20:50:00,mcc,57.61
2022-12-13T20:51:00,mcc,63.84
2022-12-13T20:52:00,mcc,55.46
2022-12-13T20:53:00,mcc,56.12
2022-12-13T20:54:00,mcc,54.88
2022-12-13T20:55:00,mcc,58.19
2022-12-13T20:56:00,mcc,58.84
2022-12-13T20:57:00,mcc,57.96
2022-12-13T20:58:00,mcc,58.50
2022-12-13T20:59:00,mcc,67.70
2022-12-13T21:00:00,mcc,58.12
2022-12-13T21:01:00,mcc,58.53
2022-12-13T21:02:00,mcc,59.27
2022-12-13T21:03:00,mcc,69.76
2022-12-13T21:04:00,mcc,57.72
2022-12-13T21:05:00,mcc,67.08
2022-12-13T21:06:00,mcc,60.34
2022-12-13T21:07:00,mcc,60.37
2022-12-13T21:08:00,mcc,71.04
2022-12-13T21:09:00,mcc,59.87
2022-12-13T21:10:00,mcc,60.42
2022-12-13T21:11:00,mcc,61.30
2022-12-13T21:12:00,mcc,59.16
2022-12-13T21:13:00,mcc,59.52
2022-12-13T21:14:00,mcc,66.39
2022-12-13T21:15:00,mcc,71.82
2022-12-13T21:16:00,mcc,64.26
2022-12-13T21:17:00,mcc,57.03
2022-12-13T21:18:00,mcc,60.20
2022-12-13T21:19:00,mcc,56.75
2022-12-13T21:20:00,mcc,66.66
2022-12-13T21:21:00,mcc,61.94
2022-12-13T21:22:00,mcc,61.90
2022-12-13T21:23:00,mcc,58.39
2022-12-13T21:24:00,mcc,58.00
2022-12-13T21:25:00,mcc,55.44
2022-12-13T21:26:00,mcc,64.50
2022-12-13T21:27:00,mcc,57.41
2022-12-13T21:28:00,mcc,59.74
2022-12-13T21:29:00,mcc,56.69
2022-12-13T21:30:00,mcc,57.18
2022-12-13T21:31:00,mcc,58.80
2022-12-13T21:32:00,mcc,69.08
2022-12-13T21:33:00,mcc,71.43
2022-12-13T21:34:00,mcc,61.56
2022-12-13T21:35:00,mcc,63.32
2022-12-13T21:36:00,mcc,59.77
2022-12-13T21:37:00,mcc,58.74
2022-12-13T21:38:00,mcc,66.80
2022-12-13T21:39:00,mcc,58.70
2022-12-13T21:40:00,mcc,57.98
2022-12-13T21:41:00,mcc,56.42
2022-12-13T21:42:00,mcc,56.71
2022-12-13T21:43:00,mcc,55.75
2022-12-13T21:44:00,mcc,63.02
2022-12-13T21:45:00,mcc,58.70
2022-12-13T21:46:00,mcc,57.81
2022-12-13T21:47:00,mcc,59.16
2022-12-13T21:48:00,mcc,59.80
2022-12-13T21:49:00,mcc,56.94
2022-12-13T21:50:00,mcc,72.73
2022-12-13T21:51:00,mcc,57.53
2022-12-13T21:52:00,mcc,56.85
2022-12-13T21:53:00,mcc,75.18
2022-12-13T21:54:00,mcc,58.19
2022-12-13T21:55:00,mcc,62.58
2022-12-13T21:56:00,mcc,68.41
2022-12-13T21:57:00,mcc,60.99
2022-12-13T21:58:00,mcc,61.58
2022-12-13T21:59:00,mcc,63.18
2022-12-13T22:00:00,mcc,58.15
2022-12-13T22:01:00,mcc,59.19
2022-12-13T22:02:00,mcc,71.27
2022-12-13T22:03:00,mcc,60.62
2022-12-13T22:04:00,mcc,55.70
2022-12-13T22:05:00,mcc,57.19
2022-12-13T22:06:00,mcc,56.75
2022-12-13T22:07:00,mcc,57.02
2022-12-13T22:08:00,mcc,76.14
2022-12-13T22:09:00,mcc,61.87
2022-12-13T22:10:00,mcc,59.79
2022-12-13T22:11:00,mcc,58.15
2022-12-13T22:12:00,mcc,61.79
2022-12-13T22:13:00,mcc,57.34
2022-12-13T22:14:00,mcc,57.48
2022-12-13T22:15:00,mcc,61.19
2022-12-13T22:16:00,mcc,58.40
2022-12-13T22:17:00,mcc,56.60
2022-12-13T22:18:00,mcc,57.90
2022-12-13T22:19:00,mcc,59.34
2022-12-13T22:20:00,mcc,58.60
2022-12-13T22:21:00,mcc,57.85
2022-12-13T22:22:00,mcc,58.76
2022-12-13T22:23:00,mcc,59.40
2022-12-13T22:24:00,mcc,60.24
2022-12-13T22:25:00,mcc,64.00
2022-12-13T22:26:00,mcc,61.00
2022-12-13T22:27:00,mcc,57.08
2022-12-13T22:28:00,mcc,57.12
2022-12-13T22:29:00,mcc,57.90
2022-12-13T22:30:00,mcc,78.37
2022-12-13T22:31:00,mcc,60.75
2022-12-13T22:32:00,mcc,59.43
2022-12-13T22:33:00,mcc,58.49
2022-12-13T22:34:00,mcc,56.96
2022-12-13T22:35:00,mcc,55.20
2022-12-13T22:36:00,mcc,57.38
2022-12-13T22:37:00,mcc,54.48
2022-12-13T22:38:00,mcc,54.84
2022-12-13T22:39:00,mcc,61.35
2022-12-13T22:40:00,mcc,58.10
2022-12-13T22:41:00,mcc,58.26
2022-12-13T22:42:00,mcc,57.81
2022-12-13T22:43:00,mcc,66.28
2022-12-13T22:44:00,mcc,60.18
2022-12-13T22:45:00,mcc,76.07
2022-12-13T22:46:00,mcc,60.91
2022-12-13T22:47:00,mcc,59.12
2022-12-13T22:48:00,mcc,58.84
2022-12-13T22:49:00,mcc,59.51
2022-12-13T22:50:00,mcc,59.94
2022-12-13T22:51:00,mcc,61.07
2022-12-13T22:52:00,mcc,59.78
2022-12-13T22:53:00,mcc,58.10
2022-12-13T22:54:00,mcc,59.90
2022-12-13T22:55:00,mcc,60.13
2022-12-13T22:56:00,mcc,60.46
2022-12-13T22:57:00,mcc,59.04
2022-12-13T22:58:00,mcc,57.94
2022-12-13T22:59:00,mcc,57.35
2022-12-13T23:00:00,mcc,75.63
2022-12-13T23:01:00,mcc,67.81
2022-12-13T23:02:00,mcc,58.14
2022-12-13T23:03:00,mcc,62.75
2022-12-13T23:04:00,mcc,62.13
2022-12-13T23:05:00,mcc,59.97
2022-12-13T23:06:00,mcc,60.65
2022-12-13T23:07:00,mcc,68.58
2022-12-13T23:08:00,mcc,65.66
2022-12-13T23:09:00,mcc,67.78
2022-12-13T23:10:00,mcc,80.01
2022-12-13T23:11:00,mcc,66.56
2022-12-13T23:12:00,mcc,65.03
2022-12-13T23:13:00,mcc,61.90
2022-12-13T23:14:00,mcc,59.20
2022-12-13T23:15:00,mcc,56.75
2022-12-13T23:16:00,mcc,59.12
2022-12-13T23:17:00,mcc,57.17
2022-12-13T23:18:00,mcc,58.12
2022-12-13T23:19:00,mcc,58.68
2022-12-13T23:20:00,mcc,56.28
2022-12-13T23:21:00,mcc,56.96
2022-12-13T23:22:00,mcc,57.27
2022-12-13T23:23:00,mcc,60.42
2022-12-13T23:24:00,mcc,59.87
2022-12-13T23:25:00,mcc,59.30
2022-12-13T23:26:00,mcc,58.06
2022-12-13T23:27:00,mcc,56.02
2022-12-13T23:28:00,mcc,60.92
2022-12-13T23:29:00,mcc,60.61
2022-12-13T23:30:00,mcc,62.90
2022-12-13T23:31:00,mcc,59.14
2022-12-13T23:32:00,mcc,57.75
2022-12-13T23:33:00,mcc,59.34
2022-12-13T23:34:00,mcc,59.75
2022-12-13T23:35:00,mcc,60.08
2022-12-13T23:36:00,mcc,78.16
2022-12-13T23:37:00,mcc,68.82
2022-12-13T23:38:00,mcc,67.33
2022-12-13T23:39:00,mcc,68.73
2022-12-13T23:40:00,mcc,61.68
2022-12-13T23:41:00,mcc,56.90
2022-12-13T23:42:00,mcc,57.65
2022-12-13T23:43:00,mcc,74.85
2022-12-13T23:44:00,mcc,55.47
2022-12-13T23:45:00,mcc,55.58
2022-12-13T23:46:00,mcc,55.74
2022-12-13T23:47:00,mcc,54.91
2022-12-13T23:48:00,mcc,56.99
2022-12-13T23:49:00,mcc,56.44
2022-12-13T23:50:00,mcc,57.89
2022-12-13T23:51:00,mcc,66.00
2022-12-13T23:52:00,mcc,55.72
2022-12-13T23:53:00,mcc,65.90
2022-12-13T23:54:00,mcc,53.96
2022-12-13T23:55:00,mcc,54.11
2022-12-13T23:56:00,mcc,53.31
2022-12-13T23:57:00,mcc,53.24
2022-12-13T23:58:00,mcc,51.86
2022-12-13T23:59:00,mcc,52.30
2022-12-14T00:00:00,mcc,55.19
2022-12-14T00:01:00,mcc,51.40
2022-12-14T00:02:00,mcc,49.09
2022-12-14T00:03:00,mcc,50.82
2022-12-14T00:04:00,mcc,47.92
2022-12-14T00:05:00,mcc,47.58
2022-12-14T00:06:00,mcc,48.68
2022-12-14T00:07:00,mcc,50.76
2022-12-14T00:08:00,mcc,50.88
2022-12-14T00:09:00,mcc,49.31
2022-12-14T00:10:00,mcc,53.52
2022-12-14T00:11:00,mcc,72.54
2022-12-14T00:12:00,mcc,64.10
2022-12-14T00:13:00,mcc,55.33
2022-12-14T00:14:00,mcc,52.06
2022-12-14T00:15:00,mcc,53.72
2022-12-14T00:16:00,mcc,53.70
2022-12-14T00:17:00,mcc,49.82
2022-12-14T00:18:00,mcc,48.06
2022-12-14T00:19:00,mcc,47.51
2022-12-14T00:20:00,mcc,49.40
2022-12-14T00:21:00,mcc,47.62
2022-12-14T00:22:00,mcc,48.78
2022-12-14T00:23:00,mcc,51.46
2022-12-14T00:24:00,mcc,50.32
2022-12-14T00:25:00,mcc,49.56
2022-12-14T00:26:00,mcc,48.31
2022-12-14T00:27:00,mcc,47.94
2022-12-14T00:28:00,mcc,48.73
2022-12-14T00:29:00,mcc,56.14
2022-12-14T00:30:00,mcc,48.04
2022-12-14T00:31:00,mcc,46.67
2022-12-14T00:32:00,mcc,47.84
2022-12-14T00:33:00,mcc,51.43
2022-12-14T00:34:00,mcc,51.26
2022-12-14T00:35:00,mcc,50.43
2022-12-14T00:36:00,mcc,48.15
2022-12-14T00:37:00,mcc,49.70
2022-12-14T00:38:00,mcc,46.45
2022-12-14T00:39:00,mcc,46.39
2022-12-14T00:40:00,mcc,49.58
2022-12-14T00:41:00,mcc,47.49
2022-12-14T00:42:00,mcc,46.27
2022-12-14T00:43:00,mcc,48.52
2022-12-14T00:44:00,mcc,44.15
2022-12-14T00:45:00,mcc,47.32
2022-12-14T00:46:00,mcc,48.08
2022-12-14T00:47:00,mcc,56.98
2022-12-14T00:48:00,mcc,47.74
2022-12-14T00:49:00,mcc,47.86
2022-12-14T00:50:00,mcc,50.03
2022-12-14T00:51:00,mcc,48.92
2022-12-14T00:52:00,mcc,46.97
2022-12-14T00:53:00,mcc,47.60
2022-12-14T00:54:00,mcc,44.32
2022-12-14T00:55:00,mcc,55.50
2022-12-14T00:56:00,mcc,44.76
2022-12-14T00:57:00,mcc,43.89
2022-12-14T00:58:00,mcc,44.90
2022-12-14T00:59:00,mcc,46.00
2022-12-14T01:00:00,mcc,48.89
2022-12-14T01:01:00,mcc,45.91
2022-12-14T01:02:00,mcc,54.02
2022-12-14T01:03:00,mcc,48.19
2022-12-14T01:04:00,mcc,44.66
2022-12-14T01:05:00,mcc,37.52
2022-12-14T01:06:00,mcc,39.40
2022-12-14T01:07:00,mcc,38.30
2022-12-14T01:08:00,mcc,38.69
2022-12-14T01:09:00,mcc,36.87
2022-12-14T01:10:00,mcc,38.10
2022-12-14T01:11:00,mcc,34.64
2022-12-14T01:12:00,mcc,35.70
2022-12-14T01:13:00,mcc,39.43
2022-12-14T01:14:00,mcc,37.67
2022-12-14T01:15:00,mcc,37.38
2022-12-14T01:16:00,mcc,38.14
2022-12-14T01:17:00,mcc,36.52
2022-12-14T01:18:00,mcc,36.18
2022-12-14T01:19:00,mcc,38.50
2022-12-14T01:20:00,mcc,40.73
2022-12-14T01:21:00,mcc,39.36
2022-12-14T01:22:00,mcc,40.28
2022-12-14T01:23:00,mcc,41.21
2022-12-14T01:24:00,mcc,47.54
2022-12-14T01:25:00,mcc,41.23
2022-12-14T01:26:00,mcc,44.61
2022-12-14T01:27:00,mcc,41.06
2022-12-14T01:28:00,mcc,40.09
2022-12-14T01:29:00,mcc,39.05
2022-12-14T01:30:00,mcc,41.51
2022-12-14T01:31:00,mcc,38.84
2022-12-14T01:32:00,mcc,38.93
2022-12-14T01:33:00,mcc,39.63
2022-12-14T01:34:00,mcc,36.59
2022-12-14T01:35:00,mcc,35.75
2022-12-14T01:36:00,mcc,35.09
2022-12-14T01:37:00,mcc,35.33
2022-12-14T01:38:00,mcc,35.35
2022-12-14T01:39:00,mcc,36.64
2022-12-14T01:40:00,mcc,37.64
2022-12-14T01:41:00,mcc,48.36
2022-12-14T01:42:00,mcc,44.00
2022-12-14T01:43:00,mcc,37.40
2022-12-14T01:44:00,mcc,37.31
2022-12-14T01:45:00,mcc,37.34
2022-12-14T01:46:00,mcc,37.95
2022-12-14T01:47:00,mcc,36.45
2022-12-14T01:48:00,mcc,35.60
2022-12-14T01:49:00,mcc,35.28
2022-12-14T01:50:00,mcc,37.12
2022-12-14T01:51:00,mcc,37.88
2022-12-14T01:52:00,mcc,37.01
2022-12-14T01:53:00,mcc,39.17
2022-12-14T01:54:00,mcc,36.00
2022-12-14T01:55:00,mcc,36.65
2022-12-14T01:56:00,mcc,38.36
2022-12-14T01:57:00,mcc,39.15
2022-12-14T01:58:00,mcc,38.39
2022-12-14T01:59:00,mcc,38.02
2022-12-14T02:00:00,mcc,47.22
2022-12-14T02:01:00,mcc,37.38
2022-12-14T02:02:00,mcc,36.79
2022-12-14T02:03:00,mcc,36.73
2022-12-14T02:04:00,mcc,38.96
2022-12-14T02:05:00,mcc,37.37
2022-12-14T02:06:00,mcc,37.38
2022-12-14T02:07:00,mcc,37.21
2022-12-14T02:08:00,mcc,34.72
2022-12-14T02:09:00,mcc,34.83
2022-12-14T02:10:00,mcc,34.99
2022-12-14T02:11:00,mcc,33.09
2022-12-14T02:12:00,mcc,34.32
2022-12-14T02:13:00,mcc,37.13
2022-12-14T02:14:00,mcc,35.20
2022-12-14T02:15:00,mcc,34.96
2022-12-14T02:16:00,mcc,35.10
2022-12-14T02:17:00,mcc,38.00
2022-12-14T02:18:00,mcc,40.26
2022-12-14T02:19:00,mcc,47.66
2022-12-14T02:20:00,mcc,41.05
2022-12-14T02:21:00,mcc,37.89
2022-12-14T02:22:00,mcc,37.87
2022-12-14T02:23:00,mcc,40.25
2022-12-14T02:24:00,mcc,36.28
2022-12-14T02:25:00,mcc,36.24
2022-12-14T02:26:00,mcc,34.82
2022-12-14T02:27:00,mcc,34.62
2022-12-14T02:28:00,mcc,33.72
2022-12-14T02:29:00,mcc,35.33
2022-12-14T02:30:00,mcc,52.48
2022-12-14T02:31:00,mcc,38.44
2022-12-14T02:32:00,mcc,38.11
2022-12-14T02:33:00,mcc,41.79
2022-12-14T02:34:00,mcc,38.77
2022-12-14T02:35:00,mcc,38.55
2022-12-14T02:36:00,mcc,38.67
2022-12-14T02:37:00,mcc,36.80
2022-12-14T02:38:00,mcc,39.37
2022-12-14T02:39:00,mcc,38.40
2022-12-14T02:40:00,mcc,38.34
2022-12-14T02:41:00,mcc,36.34
2022-12-14T02:42:00,mcc,37.40
2022-12-14T02:43:00,mcc,41.26
2022-12-14T02:44:00,mcc,38.40
2022-12-14T02:45:00,mcc,38.12
2022-12-14T02:46:00,mcc,38.49
2022-12-14T02:47:00,mcc,39.08
2022-12-14T02:48:00,mcc,35.84
2022-12-14T02:49:00,mcc,37.34
2022-12-14T02:50:00,mcc,37.99
2022-12-14T02:51:00,mcc,36.74
2022-12-14T02:52:00,mcc,37.41
2022-12-14T02:53:00,mcc,40.24
2022-12-14T02:54:00,mcc,37.06
2022-12-14T02:55:00,mcc,38.50
2022-12-14T02:56:00,mcc,46.06
2022-12-14T02:57:00,mcc,37.56
2022-12-14T02:58:00,mcc,37.30
2022-12-14T02:59:00,mcc,38.11
2022-12-14T03:00:00,mcc,40.81
2022-12-14T03:01:00,mcc,37.50
2022-12-14T03:02:00,mcc,36.50
2022-12-14T03:03:00,mcc,38.34
2022-12-14T03:04:00,mcc,35.27
2022-12-14T03:05:00,mcc,37.53
2022-12-14T03:06:00,mcc,40.23
2022-12-14T03:07:00,mcc,38.47
2022-12-14T03:08:00,mcc,38.34
2022-12-14T03:09:00,mcc,39.39
2022-12-14T03:10:00,mcc,41.68
2022-12-14T03:11:00,mcc,38.92
2022-12-14T03:12:00,mcc,39.14
2022-12-14T03:13:00,mcc,40.73
2022-12-14T03:14:00,mcc,38.14
2022-12-14T03:15:00,mcc,59.71
2022-12-14T03:16:00,mcc,49.19
2022-12-14T03:17:00,mcc,36.93
2022-12-14T03:18:00,mcc,37.00
2022-12-14T03:19:00,mcc,36.94
2022-12-14T03:20:00,mcc,38.54
2022-12-14T03:21:00,mcc,38.33
2022-12-14T03:22:00,mcc,46.94
2022-12-14T03:23:00,mcc,48.20
2022-12-14T03:24:00,mcc,43.35
2022-12-14T03:25:00,mcc,53.24
2022-12-14T03:26:00,mcc,53.86
2022-12-14T03:27:00,mcc,48.29
2022-12-14T03:28:00,mcc,37.66
2022-12-14T03:29:00,mcc,37.54
2022-12-14T03:30:00,mcc,39.69
2022-12-14T03:31:00,mcc,38.10
2022-12-14T03:32:00,mcc,36.87
2022-12-14T03:33:00,mcc,40.65
2022-12-14T03:34:00,mcc,39.35
2022-12-14T03:35:00,mcc,41.30
2022-12-14T03:36:00,mcc,40.62
2022-12-14T03:37:00,mcc,37.39
2022-12-14T03:38:00,mcc,37.31
2022-12-14T03:39:00,mcc,39.22
2022-12-14T03:40:00,mcc,41.87
2022-12-14T03:41:00,mcc,43.34
2022-12-14T03:42:00,mcc,40.15
2022-12-14T03:43:00,mcc,40.15
2022-12-14T03:44:00,mcc,38.33
2022-12-14T03:45:00,mcc,36.96
2022-12-14T03:46:00,mcc,35.06
2022-12-14T03:47:00,mcc,39.45
2022-12-14T03:48:00,mcc,38.21
2022-12-14T03:49:00,mcc,38.34
2022-12-14T03:50:00,mcc,37.37
2022-12-14T03:51:00,mcc,37.09
2022-12-14T03:52:00,mcc,37.50
2022-12-14T03:53:00,mcc,39.80
2022-12-14T03:54:00,mcc,38.15
2022-12-14T03:55:00,mcc,37.77
2022-12-14T03:56:00,mcc,39.26
2022-12-14T03:57:00,mcc,51.03
2022-12-14T03:58:00,mcc,37.45
2022-12-14T03:59:00,mcc,38.03
2022-12-14T04:00:00,mcc,37.37
2022-12-14T04:01:00,mcc,39.76
2022-12-14T04:02:00,mcc,40.55
2022-12-14T04:03:00,mcc,39.41
2022-12-14T04:04:00,mcc,39.05
2022-12-14T04:05:00,mcc,39.98
2022-12-14T04:06:00,mcc,43.31
2022-12-14T04:07:00,mcc,42.80
2022-12-14T04:08:00,mcc,40.79
2022-12-14T04:09:00,mcc,39.82
2022-12-14T04:10:00,mcc,48.88
2022-12-14T04:11:00,mcc,34.34
2022-12-14T04:12:00,mcc,34.25
2022-12-14T04:13:00,mcc,38.53
2022-12-14T04:14:00,mcc,38.87
2022-12-14T04:15:00,mcc,39.78
2022-12-14T04:16:00,mcc,39.84
2022-12-14T04:17:00,mcc,35.96
2022-12-14T04:18:00,mcc,35.14
2022-12-14T04:19:00,mcc,35.30
2022-12-14T04:20:00,mcc,35.62
2022-12-14T04:21:00,mcc,34.23
2022-12-14T04:22:00,mcc,34.86
2022-12-14T04:23:00,mcc,37.21
2022-12-14T04:24:00,mcc,34.64
2022-12-14T04:25:00,mcc,34.05
2022-12-14T04:26:00,mcc,37.93
2022-12-14T04:27:00,mcc,37.88
2022-12-14T04:28:00,mcc,47.20
2022-12-14T04:29:00,mcc,40.93
2022-12-14T04:30:00,mcc,39.54
2022-12-14T04:31:00,mcc,39.66
2022-12-14T04:32:00,mcc,39.61
2022-12-14T04:33:00,mcc,38.62
2022-12-14T04:34:00,mcc,36.75
2022-12-14T04:35:00,mcc,37.42
2022-12-14T04:36:00,mcc,39.30
2022-12-14T04:37:00,mcc,35.59
2022-12-14T04:38:00,mcc,35.03
2022-12-14T04:39:00,mcc,37.83
2022-12-14T04:40:00,mcc,36.19
2022-12-14T04:41:00,mcc,36.22
2022-12-14T04:42:00,mcc,36.59
2022-12-14T04:43:00,mcc,37.58
2022-12-14T04:44:00,mcc,47.44
2022-12-14T04:45:00,mcc,34.52
2022-12-14T04:46:00,mcc,37.74
2022-12-14T04:47:00,mcc,34.42
2022-12-14T04:48:00,mcc,43.16
2022-12-14T04:49:00,mcc,39.15
2022-12-14T04:50:00,mcc,39.65
2022-12-14T04:51:00,mcc,38.84
2022-12-14T04:52:00,mcc,38.37
2022-12-14T04:53:00,mcc,41.57
2022-12-14T04:54:00,mcc,38.69
2022-12-14T04:55:00,mcc,39.33
2022-12-14T04:56:00,mcc,38.12
2022-12-14T04:57:00,mcc,37.60
2022-12-14T04:58:00,mcc,38.72
2022-12-14T04:59:00,mcc,40.02
2022-12-14T05:00:00,mcc,36.16
2022-12-14T05:01:00,mcc,37.72
2022-12-14T05:02:00,mcc,38.48
2022-12-14T05:03:00,mcc,38.30
2022-12-14T05:04:00,mcc,37.46
2022-12-14T05:05:00,mcc,36.85
2022-12-14T05:06:00,mcc,40.01
2022-12-14T05:07:00,mcc,46.28
2022-12-14T05:08:00,mcc,37.65
2022-12-14T05:09:00,mcc,39.98
2022-12-14T05:10:00,mcc,38.53
2022-12-14T05:11:00,mcc,37.58
2022-12-14T05:12:00,mcc,36.25
2022-12-14T05:13:00,mcc,38.03
2022-12-14T05:14:00,mcc,37.91
2022-12-14T05:15:00,mcc,37.87
2022-12-14T05:16:00,mcc,40.81
2022-12-14T05:17:00,mcc,37.94
2022-12-14T05:18:00,mcc,40.34
2022-12-14T05:19:00,mcc,38.88
2022-12-14T05:20:00,mcc,41.10
2022-12-14T05:21:00,mcc,39.77
2022-12-14T05:22:00,mcc,37.41
2022-12-14T05:23:00,mcc,40.56
2022-12-14T05:24:00,mcc,39.14
2022-12-14T05:25:00,mcc,38.84
2022-12-14T05:26:00,mcc,47.80
2022-12-14T05:27:00,mcc,37.65
2022-12-14T05:28:00,mcc,37.03
2022-12-14T05:29:00,mcc,36.04
2022-12-14T05:30:00,mcc,48.34
2022-12-14T05:31:00,mcc,35.80
2022-12-14T05:32:00,mcc,36.93
2022-12-14T05:33:00,mcc,39.10
2022-12-14T05:34:00,mcc,36.70
2022-12-14T05:35:00,mcc,36.83
2022-12-14T05:36:00,mcc,38.19
2022-12-14T05:37:00,mcc,38.01
2022-12-14T05:38:00,mcc,39.60
2022-12-14T05:39:00,mcc,38.36
2022-12-14T05:40:00,mcc,38.61
2022-12-14T05:41:00,mcc,35.91
2022-12-14T05:42:00,mcc,36.16
2022-12-14T05:43:00,mcc,36.31
2022-12-14T05:44:00,mcc,36.60
2022-12-14T05:45:00,mcc,47.67
2022-12-14T05:46:00,mcc,39.88
2022-12-14T05:47:00,mcc,37.74
2022-12-14T05:48:00,mcc,36.01
2022-12-14T05:49:00,mcc,36.66
2022-12-14T05:50:00,mcc,35.88
2022-12-14T05:51:00,mcc,38.36
2022-12-14T05:52:00,mcc,37.90
2022-12-14T05:53:00,mcc,40.54
2022-12-14T05:54:00,mcc,39.05
2022-12-14T05:55:00,mcc,36.82
2022-12-14T05:56:00,mcc,39.42
2022-12-14T05:57:00,mcc,37.49
2022-12-14T05:58:00,mcc,39.12
2022-12-14T05:59:00,mcc,40.07
2022-12-14T06:00:00,mcc,37.83
2022-12-14T06:01:00,mcc,38.28
2022-12-14T06:02:00,mcc,38.71
2022-12-14T06:03:00,mcc,47.77
2022-12-14T06:04:00,mcc,40.48
2022-12-14T06:05:00,mcc,39.94
2022-12-14T06:06:00,mcc,41.66
2022-12-14T06:07:00,mcc,36.87
2022-12-14T06:08:00,mcc,37.12
2022-12-14T06:09:00,mcc,38.85
2022-12-14T06:10:00,mcc,41.98
2022-12-14T06:11:00,mcc,41.58
2022-12-14T06:12:00,mcc,42.34
2022-12-14T06:13:00,mcc,51.79
2022-12-14T06:14:00,mcc,48.97
2022-12-14T06:15:00,mcc,51.23
2022-12-14T06:16:00,mcc,62.27
2022-12-14T06:17:00,mcc,50.39
2022-12-14T06:18:00,mcc,50.60
2022-12-14T06:19:00,mcc,50.46
2022-12-14T06:20:00,mcc,54.20
2022-12-14T06:21:00,mcc,57.92
2022-12-14T06:22:00,mcc,48.86
2022-12-14T06:23:00,mcc,51.92
2022-12-14T06:24:00,mcc,51.15
2022-12-14T06:25:00,mcc,63.32
2022-12-14T06:26:00,mcc,78.03
2022-12-14T06:27:00,mcc,61.69
2022-12-14T06:28:00,mcc,71.92
2022-12-14T06:29:00,mcc,61.53
2022-12-14T06:30:00,mcc,68.45
2022-12-14T06:31:00,mcc,65.89
2022-12-14T06:32:00,mcc,65.76
2022-12-14T06:33:00,mcc,64.73
2022-12-14T06:34:00,mcc,61.52
2022-12-14T06:35:00,mcc,61.08
2022-12-14T06:36:00,mcc,61.74
2022-12-14T06:37:00,mcc,67.53
2022-12-14T06:38:00,mcc,69.11
2022-12-14T06:39:00,mcc,62.52
2022-12-14T06:40:00,mcc,62.70
2022-12-14T06:41:00,mcc,61.80
2022-12-14T06:42:00,mcc,58.84
2022-12-14T06:43:00,mcc,58.04
2022-12-14T06:44:00,mcc,57.43
2022-12-14T06:45:00,mcc,64.64
2022-12-14T06:46:00,mcc,54.15
2022-12-14T06:47:00,mcc,49.10
