#datetime,building,power
2023-06-17T23:18:00,prt,21.73
2023-06-17T23:19:00,prt,21.67
2023-06-17T23:20:00,prt,21.57
2023-06-17T23:21:00,prt,20.75
2023-06-17T23:22:00,prt,20.35
2023-06-17T23:23:00,prt,19.59
2023-06-17T23:24:00,prt,18.07
2023-06-17T23:25:00,prt,21.67
2023-06-17T23:26:00,prt,21.38
2023-06-17T23:27:00,prt,19.72
2023-06-17T23:28:00,prt,19.48
2023-06-17T23:29:00,prt,20.10
2023-06-17T23:30:00,prt,22.76
2023-06-17T23:31:00,prt,25.05
2023-06-17T23:32:00,prt,24.43
2023-06-17T23:33:00,prt,22.50
2023-06-17T23:34:00,prt,21.21
2023-06-17T23:35:00,prt,21.19
2023-06-17T23:36:00,prt,20.74
2023-06-17T23:37:00,prt,18.49
2023-06-17T23:38:00,prt,17.62
2023-06-17T23:39:00,prt,17.57
2023-06-17T23:40:00,prt,18.85
2023-06-17T23:41:00,prt,19.61
2023-06-17T23:42:00,prt,19.95
2023-06-17T23:43:00,prt,21.95
2023-06-17T23:44:00,prt,21.90
2023-06-17T23:45:00,prt,21.42
2023-06-17T23:46:00,prt,21.38
2023-06-17T23:47:00,prt,20.67
2023-06-17T23:48:00,prt,20.74
2023-06-17T23:49:00,prt,17.54
2023-06-17T23:50:00,prt,17.96
2023-06-17T23:51:00,prt,19.42
2023-06-17T23:52:00,prt,19.17
2023-06-17T23:53:00,prt,23.56
2023-06-17T23:54:00,prt,23.12
2023-06-17T23:55:00,prt,21.94
2023-06-17T23:56:00,prt,18.32
2023-06-17T23:57:00,prt,19.18
2023-06-17T23:58:00,prt,19.44
2023-06-17T23:59:00,prt,20.39
