#datetime,building,power
2022-07-12T22:12:00,rvs,30.98
2022-07-12T22:13:00,rvs,29.21
2022-07-12T22:14:00,rvs,24.59
2022-07-12T22:15:00,rvs,27.58
2022-07-12T22:16:00,rvs,30.12
2022-07-12T22:17:00,rvs,27.28
2022-07-12T22:18:00,rvs,42.73
2022-07-12T22:19:00,rvs,28.84
2022-07-12T22:20:00,rvs,27.36
2022-07-12T22:21:00,rvs,31.40
2022-07-12T22:22:00,rvs,29.68
2022-07-12T22:23:00,rvs,26.00
2022-07-12T22:24:00,rvs,27.96
2022-07-12T22:25:00,rvs,31.68
2022-07-12T22:26:00,rvs,21.88
2022-07-12T22:27:00,rvs,21.25
2022-07-12T22:28:00,rvs,27.34
2022-07-12T22:29:00,rvs,21.37
2022-07-12T22:30:00,rvs,21.60
2022-07-12T22:31:00,rvs,21.44
2022-07-12T22:32:00,rvs,21.68
2022-07-12T22:33:00,rvs,24.65
2022-07-12T22:34:00,rvs,24.67
2022-07-12T22:35:00,rvs,29.57
2022-07-12T22:36:00,rvs,50.18
2022-07-12T22:37:00,rvs,34.21
2022-07-12T22:38:00,rvs,35.80
2022-07-12T22:39:00,rvs,33.68
2022-07-12T22:40:00,rvs,34.04
2022-07-12T22:41:00,rvs,33.57
2022-07-12T22:42:00,rvs,33.40
2022-07-12T22:43:00,rvs,33.08
2022-07-12T22:44:00,rvs,33.08
2022-07-12T22:45:00,rvs,34.00
2022-07-12T22:46:00,rvs,30.95
2022-07-12T22:47:00,rvs,31.04
2022-07-12T22:48:00,rvs,26.77
2022-07-12T22:49:00,rvs,17.97
2022-07-12T22:50:00,rvs,17.92
2022-07-12T22:51:00,rvs,14.00
2022-07-12T22:52:00,rvs,13.91
2022-07-12T22:53:00,rvs,15.71
2022-07-12T22:54:00,rvs,15.71
2022-07-12T22:55:00,rvs,15.81
2022-07-12T22:56:00,rvs,16.60
2022-07-12T22:57:00,rvs,17.65
2022-07-12T22:58:00,rvs,17.52
2022-07-12T22:59:00,rvs,17.70
2022-07-12T23:00:00,rvs,17.99
2022-07-12T23:01:00,rvs,33.08
2022-07-12T23:02:00,rvs,17.40
2022-07-12T23:03:00,rvs,30.53
2022-07-12T23:04:00,rvs,30.62
2022-07-12T23:05:00,rvs,30.59
2022-07-12T23:06:00,rvs,18.01
2022-07-12T23:07:00,rvs,20.55
2022-07-12T23:08:00,rvs,20.93
2022-07-12T23:09:00,rvs,21.04
2022-07-12T23:10:00,rvs,20.85
2022-07-12T23:11:00,rvs,21.63
2022-07-12T23:12:00,rvs,22.15
2022-07-12T23:13:00,rvs,21.78
2022-07-12T23:14:00,rvs,21.96
2022-07-12T23:15:00,rvs,22.18
2022-07-12T23:16:00,rvs,22.35
2022-07-12T23:17:00,rvs,22.03
2022-07-12T23:18:00,rvs,22.89
2022-07-12T23:19:00,rvs,26.26
2022-07-12T23:20:00,rvs,30.59
2022-07-12T23:21:00,rvs,30.99
2022-07-12T23:22:00,rvs,34.45
2022-07-12T23:23:00,rvs,35.44
2022-07-12T23:24:00,rvs,31.29
2022-07-12T23:25:00,rvs,34.81
2022-07-12T23:26:00,rvs,38.92
2022-07-12T23:27:00,rvs,38.81
2022-07-12T23:28:00,rvs,48.24
2022-07-12T23:29:00,rvs,36.66
2022-07-12T23:30:00,rvs,35.73
2022-07-12T23:31:00,rvs,28.05
2022-07-12T23:32:00,rvs,27.90
2022-07-12T23:33:00,rvs,27.96
2022-07-12T23:34:00,rvs,25.75
2022-07-12T23:35:00,rvs,22.28
2022-07-12T23:36:00,rvs,22.47
2022-07-12T23:37:00,rvs,22.33
2022-07-12T23:38:00,rvs,19.30
2022-07-12T23:39:00,rvs,21.10
2022-07-12T23:40:00,rvs,20.75
2022-07-12T23:41:00,rvs,21.16
2022-07-12T23:42:00,rvs,22.37
2022-07-12T23:43:00,rvs,19.00
2022-07-12T23:44:00,rvs,18.84
2022-07-12T23:45:00,rvs,18.16
2022-07-12T23:46:00,rvs,17.97
2022-07-12T23:47:00,rvs,18.41
2022-07-12T23:48:00,rvs,18.09
2022-07-12T23:49:00,rvs,16.73
2022-07-12T23:50:00,rvs,17.35
2022-07-12T23:51:00,rvs,17.70
2022-07-12T23:52:00,rvs,17.85
2022-07-12T23:53:00,rvs,18.65
2022-07-12T23:54:00,rvs,17.54
2022-07-12T23:55:00,rvs,17.09
2022-07-12T23:56:00,rvs,17.38
2022-07-12T23:57:00,rvs,17.55
2022-07-12T23:58:00,rvs,17.65
2022-07-12T23:59:00,rvs,17.49
