#datetime,building,power
2022-12-27T22:12:00,vfh,40.49
2022-12-27T22:13:00,vfh,40.49
2022-12-27T22:14:00,vfh,40.49
2022-12-27T22:15:00,vfh,40.49
2022-12-27T22:16:00,vfh,40.49
2022-12-27T22:17:00,vfh,40.49
2022-12-27T22:18:00,vfh,40.49
2022-12-27T22:19:00,vfh,40.49
2022-12-27T22:20:00,vfh,40.49
2022-12-27T22:21:00,vfh,40.49
2022-12-27T22:22:00,vfh,40.49
2022-12-27T22:23:00,vfh,40.49
2022-12-27T22:24:00,vfh,40.49
2022-12-27T22:25:00,vfh,40.49
2022-12-27T22:26:00,vfh,40.49
2022-12-27T22:27:00,vfh,40.49
2022-12-27T22:28:00,vfh,40.49
2022-12-27T22:29:00,vfh,40.49
2022-12-27T22:30:00,vfh,40.49
2022-12-27T22:31:00,vfh,40.49
2022-12-27T22:32:00,vfh,40.49
2022-12-27T22:33:00,vfh,40.49
2022-12-27T22:34:00,vfh,40.49
2022-12-27T22:35:00,vfh,40.49
2022-12-27T22:36:00,vfh,40.49
2022-12-27T22:37:00,vfh,40.49
2022-12-27T22:38:00,vfh,40.49
2022-12-27T22:39:00,vfh,40.49
2022-12-27T22:40:00,vfh,40.49
2022-12-27T22:41:00,vfh,40.49
2022-12-27T22:42:00,vfh,40.49
2022-12-27T22:43:00,vfh,40.49
2022-12-27T22:44:00,vfh,40.49
2022-12-27T22:45:00,vfh,40.49
2022-12-27T22:46:00,vfh,40.49
2022-12-27T22:47:00,vfh,40.49
2022-12-27T22:48:00,vfh,40.49
2022-12-27T22:49:00,vfh,40.49
2022-12-27T22:50:00,vfh,40.49
2022-12-27T22:51:00,vfh,40.49
2022-12-27T22:52:00,vfh,40.49
2022-12-27T22:53:00,vfh,40.49
2022-12-27T22:54:00,vfh,40.49
2022-12-27T22:55:00,vfh,40.49
2022-12-27T22:56:00,vfh,40.49
2022-12-27T22:57:00,vfh,40.49
2022-12-27T22:58:00,vfh,40.49
2022-12-27T22:59:00,vfh,40.49
2022-12-27T23:00:00,vfh,40.49
2022-12-27T23:01:00,vfh,40.49
2022-12-27T23:02:00,vfh,40.49
2022-12-27T23:03:00,vfh,40.49
2022-12-27T23:04:00,vfh,40.49
2022-12-27T23:05:00,vfh,40.49
2022-12-27T23:06:00,vfh,40.49
2022-12-27T23:07:00,vfh,40.49
2022-12-27T23:08:00,vfh,40.49
2022-12-27T23:09:00,vfh,40.49
2022-12-27T23:10:00,vfh,40.49
2022-12-27T23:11:00,vfh,40.49
2022-12-27T23:12:00,vfh,40.49
2022-12-27T23:13:00,vfh,40.49
2022-12-27T23:14:00,vfh,40.49
2022-12-27T23:15:00,vfh,40.49
2022-12-27T23:16:00,vfh,40.49
2022-12-27T23:17:00,vfh,40.49
2022-12-27T23:18:00,vfh,40.49
2022-12-27T23:19:00,vfh,40.49
2022-12-27T23:20:00,vfh,40.49
2022-12-27T23:21:00,vfh,40.49
2022-12-27T23:22:00,vfh,40.49
2022-12-27T23:23:00,vfh,40.49
2022-12-27T23:24:00,vfh,40.49
2022-12-27T23:25:00,vfh,40.49
2022-12-27T23:26:00,vfh,40.49
2022-12-27T23:27:00,vfh,40.49
2022-12-27T23:28:00,vfh,40.49
2022-12-27T23:29:00,vfh,40.49
2022-12-27T23:30:00,vfh,40.49
2022-12-27T23:31:00,vfh,40.49
2022-12-27T23:32:00,vfh,40.49
2022-12-27T23:33:00,vfh,40.49
2022-12-27T23:34:00,vfh,40.49
2022-12-27T23:35:00,vfh,40.49
2022-12-27T23:36:00,vfh,40.49
2022-12-27T23:37:00,vfh,40.49
2022-12-27T23:38:00,vfh,40.49
2022-12-27T23:39:00,vfh,40.49
2022-12-27T23:40:00,vfh,40.49
2022-12-27T23:41:00,vfh,40.49
2022-12-27T23:42:00,vfh,40.49
2022-12-27T23:43:00,vfh,40.49
2022-12-27T23:44:00,vfh,40.49
2022-12-27T23:45:00,vfh,40.49
2022-12-27T23:46:00,vfh,40.49
2022-12-27T23:47:00,vfh,40.49
2022-12-27T23:48:00,vfh,40.49
2022-12-27T23:49:00,vfh,40.49
2022-12-27T23:50:00,vfh,40.49
2022-12-27T23:51:00,vfh,40.49
2022-12-27T23:52:00,vfh,40.49
2022-12-27T23:53:00,vfh,40.49
2022-12-27T23:54:00,vfh,40.49
2022-12-27T23:55:00,vfh,40.49
2022-12-27T23:56:00,vfh,40.49
2022-12-27T23:57:00,vfh,40.49
2022-12-27T23:58:00,vfh,40.49
2022-12-27T23:59:00,vfh,40.49
