#datetime,building,power
2022-02-21T22:12:00,rvs,38.57
2022-02-21T22:13:00,rvs,44.01
2022-02-21T22:14:00,rvs,50.81
2022-02-21T22:15:00,rvs,48.38
2022-02-21T22:16:00,rvs,61.41
2022-02-21T22:17:00,rvs,63.10
2022-02-21T22:18:00,rvs,53.12
2022-02-21T22:19:00,rvs,53.43
2022-02-21T22:20:00,rvs,55.77
2022-02-21T22:21:00,rvs,54.78
2022-02-21T22:22:00,rvs,54.42
2022-02-21T22:23:00,rvs,55.94
2022-02-21T22:24:00,rvs,56.80
2022-02-21T22:25:00,rvs,50.26
2022-02-21T22:26:00,rvs,46.87
2022-02-21T22:27:00,rvs,48.52
2022-02-21T22:28:00,rvs,51.03
2022-02-21T22:29:00,rvs,65.31
2022-02-21T22:30:00,rvs,81.10
2022-02-21T22:31:00,rvs,64.20
2022-02-21T22:32:00,rvs,69.07
2022-02-21T22:33:00,rvs,69.57
2022-02-21T22:34:00,rvs,72.53
2022-02-21T22:35:00,rvs,67.75
2022-02-21T22:36:00,rvs,62.63
2022-02-21T22:37:00,rvs,67.48
2022-02-21T22:38:00,rvs,72.48
2022-02-21T22:39:00,rvs,56.37
2022-02-21T22:40:00,rvs,53.45
2022-02-21T22:41:00,rvs,58.28
2022-02-21T22:42:00,rvs,65.16
2022-02-21T22:43:00,rvs,77.40
2022-02-21T22:44:00,rvs,81.56
2022-02-21T22:45:00,rvs,64.44
2022-02-21T22:46:00,rvs,52.79
2022-02-21T22:47:00,rvs,51.93
2022-02-21T22:48:00,rvs,56.07
2022-02-21T22:49:00,rvs,57.99
2022-02-21T22:50:00,rvs,54.69
2022-02-21T22:51:00,rvs,51.84
2022-02-21T22:52:00,rvs,48.64
2022-02-21T22:53:00,rvs,43.65
2022-02-21T22:54:00,rvs,48.03
2022-02-21T22:55:00,rvs,51.80
2022-02-21T22:56:00,rvs,47.74
2022-02-21T22:57:00,rvs,46.02
2022-02-21T22:58:00,rvs,46.47
2022-02-21T22:59:00,rvs,43.61
2022-02-21T23:00:00,rvs,48.36
2022-02-21T23:01:00,rvs,49.18
2022-02-21T23:02:00,rvs,39.89
2022-02-21T23:03:00,rvs,39.08
2022-02-21T23:04:00,rvs,43.62
2022-02-21T23:05:00,rvs,46.20
2022-02-21T23:06:00,rvs,48.01
2022-02-21T23:07:00,rvs,45.07
2022-02-21T23:08:00,rvs,36.52
2022-02-21T23:09:00,rvs,33.54
2022-02-21T23:10:00,rvs,44.52
2022-02-21T23:11:00,rvs,49.14
2022-02-21T23:12:00,rvs,45.93
2022-02-21T23:13:00,rvs,46.68
2022-02-21T23:14:00,rvs,36.66
2022-02-21T23:15:00,rvs,44.18
2022-02-21T23:16:00,rvs,54.00
2022-02-21T23:17:00,rvs,43.26
2022-02-21T23:18:00,rvs,30.92
2022-02-21T23:19:00,rvs,45.92
2022-02-21T23:20:00,rvs,34.36
2022-02-21T23:21:00,rvs,41.32
2022-02-21T23:22:00,rvs,30.96
2022-02-21T23:23:00,rvs,37.77
2022-02-21T23:24:00,rvs,23.15
2022-02-21T23:25:00,rvs,30.00
2022-02-21T23:26:00,rvs,30.12
2022-02-21T23:27:00,rvs,22.86
2022-02-21T23:28:00,rvs,39.83
2022-02-21T23:29:00,rvs,38.58
2022-02-21T23:30:00,rvs,45.64
2022-02-21T23:31:00,rvs,45.84
2022-02-21T23:32:00,rvs,38.04
2022-02-21T23:33:00,rvs,31.66
2022-02-21T23:34:00,rvs,25.61
2022-02-21T23:35:00,rvs,39.15
2022-02-21T23:36:00,rvs,34.82
2022-02-21T23:37:00,rvs,26.84
2022-02-21T23:38:00,rvs,38.26
2022-02-21T23:39:00,rvs,35.12
2022-02-21T23:40:00,rvs,41.13
2022-02-21T23:41:00,rvs,45.76
2022-02-21T23:42:00,rvs,40.06
2022-02-21T23:43:00,rvs,49.88
2022-02-21T23:44:00,rvs,48.06
2022-02-21T23:45:00,rvs,54.10
2022-02-21T23:46:00,rvs,50.43
2022-02-21T23:47:00,rvs,56.40
2022-02-21T23:48:00,rvs,60.10
2022-02-21T23:49:00,rvs,61.96
2022-02-21T23:50:00,rvs,66.36
2022-02-21T23:51:00,rvs,66.58
2022-02-21T23:52:00,rvs,68.31
2022-02-21T23:53:00,rvs,70.98
2022-02-21T23:54:00,rvs,71.90
2022-02-21T23:55:00,rvs,70.23
2022-02-21T23:56:00,rvs,70.24
2022-02-21T23:57:00,rvs,75.66
2022-02-21T23:58:00,rvs,84.03
2022-02-21T23:59:00,rvs,61.38
