#datetime,building,power
2022-01-20T10:46:00,mcc,71.99
2022-01-20T10:47:00,mcc,71.69
2022-01-20T10:48:00,mcc,61.45
2022-01-20T10:49:00,mcc,63.51
2022-01-20T10:50:00,mcc,63.38
2022-01-20T10:51:00,mcc,61.51
2022-01-20T10:52:00,mcc,68.42
2022-01-20T10:53:00,mcc,59.12
2022-01-20T10:54:00,mcc,58.98
2022-01-20T10:55:00,mcc,57.58
2022-01-20T10:56:00,mcc,58.48
2022-01-20T10:57:00,mcc,62.62
2022-01-20T10:58:00,mcc,59.64
2022-01-20T10:59:00,mcc,59.86
2022-01-20T11:00:00,mcc,62.13
2022-01-20T11:01:00,mcc,59.69
2022-01-20T11:02:00,mcc,67.83
2022-01-20T11:03:00,mcc,62.97
2022-01-20T11:04:00,mcc,62.41
2022-01-20T11:05:00,mcc,69.97
2022-01-20T11:06:00,mcc,68.88
2022-01-20T11:07:00,mcc,63.60
2022-01-20T11:08:00,mcc,62.92
2022-01-20T11:09:00,mcc,64.63
2022-01-20T11:10:00,mcc,62.09
2022-01-20T11:11:00,mcc,59.57
2022-01-20T11:12:00,mcc,59.97
2022-01-20T11:13:00,mcc,59.15
2022-01-20T11:14:00,mcc,71.00
2022-01-20T11:15:00,mcc,58.26
2022-01-20T11:16:00,mcc,59.77
2022-01-20T11:17:00,mcc,62.47
2022-01-20T11:18:00,mcc,60.92
2022-01-20T11:19:00,mcc,62.01
2022-01-20T11:20:00,mcc,69.55
2022-01-20T11:21:00,mcc,60.43
2022-01-20T11:22:00,mcc,67.52
2022-01-20T11:23:00,mcc,59.10
2022-01-20T11:24:00,mcc,61.63
2022-01-20T11:25:00,mcc,62.56
2022-01-20T11:26:00,mcc,60.74
2022-01-20T11:27:00,mcc,60.71
2022-01-20T11:28:00,mcc,59.92
2022-01-20T11:29:00,mcc,62.43
2022-01-20T11:30:00,mcc,70.47
2022-01-20T11:31:00,mcc,60.57
2022-01-20T11:32:00,mcc,63.08
2022-01-20T11:33:00,mcc,62.18
2022-01-20T11:34:00,mcc,67.08
2022-01-20T11:35:00,mcc,67.33
2022-01-20T11:36:00,mcc,66.61
2022-01-20T11:37:00,mcc,68.46
2022-01-20T11:38:00,mcc,58.66
2022-01-20T11:39:00,mcc,66.98
2022-01-20T11:40:00,mcc,59.77
2022-01-20T11:41:00,mcc,59.30
2022-01-20T11:42:00,mcc,58.88
2022-01-20T11:43:00,mcc,58.36
2022-01-20T11:44:00,mcc,62.01
2022-01-20T11:45:00,mcc,57.25
2022-01-20T11:46:00,mcc,73.23
2022-01-20T11:47:00,mcc,57.48
2022-01-20T11:48:00,mcc,61.87
2022-01-20T11:49:00,mcc,58.44
2022-01-20T11:50:00,mcc,56.72
2022-01-20T11:51:00,mcc,56.26
2022-01-20T11:52:00,mcc,59.74
2022-01-20T11:53:00,mcc,57.39
2022-01-20T11:54:00,mcc,55.73
2022-01-20T11:55:00,mcc,59.38
2022-01-20T11:56:00,mcc,70.65
2022-01-20T11:57:00,mcc,55.96
2022-01-20T11:58:00,mcc,56.81
2022-01-20T11:59:00,mcc,54.79
2022-01-20T12:00:00,mcc,55.74
2022-01-20T12:01:00,mcc,55.97
2022-01-20T12:02:00,mcc,58.89
2022-01-20T12:03:00,mcc,57.18
2022-01-20T12:04:00,mcc,65.96
2022-01-20T12:05:00,mcc,62.46
2022-01-20T12:06:00,mcc,55.30
2022-01-20T12:07:00,mcc,54.51
2022-01-20T12:08:00,mcc,54.09
2022-01-20T12:09:00,mcc,58.32
2022-01-20T12:10:00,mcc,60.28
2022-01-20T12:11:00,mcc,61.43
2022-01-20T12:12:00,mcc,74.23
2022-01-20T12:13:00,mcc,67.14
2022-01-20T12:14:00,mcc,56.55
2022-01-20T12:15:00,mcc,55.80
2022-01-20T12:16:00,mcc,56.36
2022-01-20T12:17:00,mcc,54.68
2022-01-20T12:18:00,mcc,56.74
2022-01-20T12:19:00,mcc,56.69
2022-01-20T12:20:00,mcc,55.15
2022-01-20T12:21:00,mcc,61.53
2022-01-20T12:22:00,mcc,53.38
2022-01-20T12:23:00,mcc,53.87
2022-01-20T12:24:00,mcc,53.99
2022-01-20T12:25:00,mcc,63.51
2022-01-20T12:26:00,mcc,58.64
2022-01-20T12:27:00,mcc,56.08
2022-01-20T12:28:00,mcc,57.45
2022-01-20T12:29:00,mcc,57.45
2022-01-20T12:30:00,mcc,64.52
2022-01-20T12:31:00,mcc,59.66
2022-01-20T12:32:00,mcc,67.87
2022-01-20T12:33:00,mcc,56.06
2022-01-20T12:34:00,mcc,57.05
2022-01-20T12:35:00,mcc,55.75
2022-01-20T12:36:00,mcc,56.60
2022-01-20T12:37:00,mcc,56.30
2022-01-20T12:38:00,mcc,62.23
2022-01-20T12:39:00,mcc,54.90
2022-01-20T12:40:00,mcc,52.71
2022-01-20T12:41:00,mcc,52.27
2022-01-20T12:42:00,mcc,55.06
2022-01-20T12:43:00,mcc,54.82
2022-01-20T12:44:00,mcc,55.41
2022-01-20T12:45:00,mcc,54.78
2022-01-20T12:46:00,mcc,61.60
2022-01-20T12:47:00,mcc,52.87
2022-01-20T12:48:00,mcc,55.17
2022-01-20T12:49:00,mcc,74.92
2022-01-20T12:50:00,mcc,56.27
2022-01-20T12:51:00,mcc,58.63
2022-01-20T12:52:00,mcc,55.06
2022-01-20T12:53:00,mcc,54.53
2022-01-20T12:54:00,mcc,72.53
2022-01-20T12:55:00,mcc,54.11
2022-01-20T12:56:00,mcc,52.13
2022-01-20T12:57:00,mcc,56.08
2022-01-20T12:58:00,mcc,52.43
2022-01-20T12:59:00,mcc,55.50
2022-01-20T13:00:00,mcc,53.00
2022-01-20T13:01:00,mcc,53.54
2022-01-20T13:02:00,mcc,62.67
2022-01-20T13:03:00,mcc,59.67
2022-01-20T13:04:00,mcc,53.56
2022-01-20T13:05:00,mcc,52.03
2022-01-20T13:06:00,mcc,52.28
2022-01-20T13:07:00,mcc,80.42
2022-01-20T13:08:00,mcc,53.99
2022-01-20T13:09:00,mcc,50.82
2022-01-20T13:10:00,mcc,67.42
2022-01-20T13:11:00,mcc,62.52
2022-01-20T13:12:00,mcc,53.24
2022-01-20T13:13:00,mcc,56.29
2022-01-20T13:14:00,mcc,57.63
2022-01-20T13:15:00,mcc,56.31
2022-01-20T13:16:00,mcc,56.13
2022-01-20T13:17:00,mcc,69.86
2022-01-20T13:18:00,mcc,56.81
2022-01-20T13:19:00,mcc,63.70
2022-01-20T13:20:00,mcc,53.33
2022-01-20T13:21:00,mcc,53.37
2022-01-20T13:22:00,mcc,53.12
2022-01-20T13:23:00,mcc,52.65
2022-01-20T13:24:00,mcc,52.72
2022-01-20T13:25:00,mcc,52.16
2022-01-20T13:26:00,mcc,59.52
2022-01-20T13:27:00,mcc,58.49
2022-01-20T13:28:00,mcc,53.92
2022-01-20T13:29:00,mcc,51.66
2022-01-20T13:30:00,mcc,53.03
2022-01-20T13:31:00,mcc,54.66
2022-01-20T13:32:00,mcc,52.13
2022-01-20T13:33:00,mcc,51.59
2022-01-20T13:34:00,mcc,52.11
2022-01-20T13:35:00,mcc,63.98
2022-01-20T13:36:00,mcc,56.93
2022-01-20T13:37:00,mcc,53.15
2022-01-20T13:38:00,mcc,54.60
2022-01-20T13:39:00,mcc,55.85
2022-01-20T13:40:00,mcc,55.31
2022-01-20T13:41:00,mcc,58.77
2022-01-20T13:42:00,mcc,53.36
2022-01-20T13:43:00,mcc,61.63
2022-01-20T13:44:00,mcc,69.23
2022-01-20T13:45:00,mcc,53.32
2022-01-20T13:46:00,mcc,55.67
2022-01-20T13:47:00,mcc,51.84
2022-01-20T13:48:00,mcc,52.73
2022-01-20T13:49:00,mcc,51.09
2022-01-20T13:50:00,mcc,51.73
2022-01-20T13:51:00,mcc,61.81
2022-01-20T13:52:00,mcc,52.73
2022-01-20T13:53:00,mcc,54.09
2022-01-20T13:54:00,mcc,53.94
2022-01-20T13:55:00,mcc,54.03
2022-01-20T13:56:00,mcc,57.85
2022-01-20T13:57:00,mcc,55.49
2022-01-20T13:58:00,mcc,55.27
2022-01-20T13:59:00,mcc,54.25
2022-01-20T14:00:00,mcc,62.07
2022-01-20T14:01:00,mcc,55.03
2022-01-20T14:02:00,mcc,52.59
2022-01-20T14:03:00,mcc,54.44
2022-01-20T14:04:00,mcc,56.40
2022-01-20T14:05:00,mcc,52.20
2022-01-20T14:06:00,mcc,51.25
2022-01-20T14:07:00,mcc,53.56
2022-01-20T14:08:00,mcc,63.87
2022-01-20T14:09:00,mcc,58.09
2022-01-20T14:10:00,mcc,55.44
2022-01-20T14:11:00,mcc,56.25
2022-01-20T14:12:00,mcc,55.01
2022-01-20T14:13:00,mcc,56.10
2022-01-20T14:14:00,mcc,53.12
2022-01-20T14:15:00,mcc,53.76
2022-01-20T14:16:00,mcc,62.83
2022-01-20T14:17:00,mcc,56.34
2022-01-20T14:18:00,mcc,52.93
2022-01-20T14:19:00,mcc,60.30
2022-01-20T14:20:00,mcc,53.41
2022-01-20T14:21:00,mcc,51.08
2022-01-20T14:22:00,mcc,52.21
2022-01-20T14:23:00,mcc,51.66
2022-01-20T14:24:00,mcc,51.11
2022-01-20T14:25:00,mcc,55.19
2022-01-20T14:26:00,mcc,52.60
2022-01-20T14:27:00,mcc,54.04
2022-01-20T14:28:00,mcc,50.43
2022-01-20T14:29:00,mcc,51.88
2022-01-20T14:30:00,mcc,52.18
2022-01-20T14:31:00,mcc,53.56
2022-01-20T14:32:00,mcc,55.54
2022-01-20T14:33:00,mcc,57.60
2022-01-20T14:34:00,mcc,57.30
2022-01-20T14:35:00,mcc,54.53
2022-01-20T14:36:00,mcc,64.78
2022-01-20T14:37:00,mcc,55.12
2022-01-20T14:38:00,mcc,56.29
2022-01-20T14:39:00,mcc,54.06
2022-01-20T14:40:00,mcc,49.85
2022-01-20T14:41:00,mcc,52.16
2022-01-20T14:42:00,mcc,49.90
2022-01-20T14:43:00,mcc,53.98
2022-01-20T14:44:00,mcc,50.94
2022-01-20T14:45:00,mcc,50.07
2022-01-20T14:46:00,mcc,50.84
2022-01-20T14:47:00,mcc,54.90
2022-01-20T14:48:00,mcc,53.73
2022-01-20T14:49:00,mcc,56.77
2022-01-20T14:50:00,mcc,53.94
2022-01-20T14:51:00,mcc,52.88
2022-01-20T14:52:00,mcc,53.17
2022-01-20T14:53:00,mcc,52.58
2022-01-20T14:54:00,mcc,54.08
2022-01-20T14:55:00,mcc,54.26
2022-01-20T14:56:00,mcc,55.42
2022-01-20T14:57:00,mcc,53.94
2022-01-20T14:58:00,mcc,55.77
2022-01-20T14:59:00,mcc,53.64
2022-01-20T15:00:00,mcc,53.47
2022-01-20T15:01:00,mcc,54.09
2022-01-20T15:02:00,mcc,51.32
2022-01-20T15:03:00,mcc,51.83
2022-01-20T15:04:00,mcc,53.77
2022-01-20T15:05:00,mcc,60.63
2022-01-20T15:06:00,mcc,65.31
2022-01-20T15:07:00,mcc,63.48
2022-01-20T15:08:00,mcc,60.87
2022-01-20T15:09:00,mcc,52.36
2022-01-20T15:10:00,mcc,54.83
2022-01-20T15:11:00,mcc,52.94
2022-01-20T15:12:00,mcc,61.31
2022-01-20T15:13:00,mcc,53.14
2022-01-20T15:14:00,mcc,52.88
2022-01-20T15:15:00,mcc,54.10
2022-01-20T15:16:00,mcc,54.70
2022-01-20T15:17:00,mcc,55.84
2022-01-20T15:18:00,mcc,53.40
2022-01-20T15:19:00,mcc,62.06
2022-01-20T15:20:00,mcc,59.26
2022-01-20T15:21:00,mcc,56.31
2022-01-20T15:22:00,mcc,56.45
2022-01-20T15:23:00,mcc,50.59
2022-01-20T15:24:00,mcc,52.20
2022-01-20T15:25:00,mcc,52.26
2022-01-20T15:26:00,mcc,48.48
2022-01-20T15:27:00,mcc,47.93
2022-01-20T15:28:00,mcc,49.41
2022-01-20T15:29:00,mcc,61.99
2022-01-20T15:30:00,mcc,54.25
2022-01-20T15:31:00,mcc,53.29
2022-01-20T15:32:00,mcc,52.09
2022-01-20T15:33:00,mcc,51.68
2022-01-20T15:34:00,mcc,55.00
2022-01-20T15:35:00,mcc,54.99
2022-01-20T15:36:00,mcc,54.51
2022-01-20T15:37:00,mcc,52.51
2022-01-20T15:38:00,mcc,56.76
2022-01-20T15:39:00,mcc,54.25
2022-01-20T15:40:00,mcc,55.55
2022-01-20T15:41:00,mcc,55.28
2022-01-20T15:42:00,mcc,52.70
2022-01-20T15:43:00,mcc,52.25
2022-01-20T15:44:00,mcc,53.24
2022-01-20T15:45:00,mcc,53.09
2022-01-20T15:46:00,mcc,53.80
2022-01-20T15:47:00,mcc,57.83
2022-01-20T15:48:00,mcc,52.24
2022-01-20T15:49:00,mcc,47.90
2022-01-20T15:50:00,mcc,47.88
2022-01-20T15:51:00,mcc,51.11
2022-01-20T15:52:00,mcc,52.13
2022-01-20T15:53:00,mcc,53.05
2022-01-20T15:54:00,mcc,48.57
2022-01-20T15:55:00,mcc,49.26
2022-01-20T15:56:00,mcc,51.37
2022-01-20T15:57:00,mcc,52.43
2022-01-20T15:58:00,mcc,58.07
2022-01-20T15:59:00,mcc,57.51
2022-01-20T16:00:00,mcc,54.96
2022-01-20T16:01:00,mcc,53.18
2022-01-20T16:02:00,mcc,52.06
2022-01-20T16:03:00,mcc,53.65
2022-01-20T16:04:00,mcc,51.92
2022-01-20T16:05:00,mcc,51.87
2022-01-20T16:06:00,mcc,49.61
2022-01-20T16:07:00,mcc,47.61
2022-01-20T16:08:00,mcc,48.00
2022-01-20T16:09:00,mcc,48.30
2022-01-20T16:10:00,mcc,48.11
2022-01-20T16:11:00,mcc,48.03
2022-01-20T16:12:00,mcc,48.32
2022-01-20T16:13:00,mcc,48.02
2022-01-20T16:14:00,mcc,64.92
2022-01-20T16:15:00,mcc,69.11
2022-01-20T16:16:00,mcc,66.44
2022-01-20T16:17:00,mcc,67.27
2022-01-20T16:18:00,mcc,66.80
2022-01-20T16:19:00,mcc,68.54
2022-01-20T16:20:00,mcc,77.84
2022-01-20T16:21:00,mcc,68.12
2022-01-20T16:22:00,mcc,67.21
2022-01-20T16:23:00,mcc,64.85
2022-01-20T16:24:00,mcc,63.57
2022-01-20T16:25:00,mcc,56.58
2022-01-20T16:26:00,mcc,57.66
2022-01-20T16:27:00,mcc,57.53
2022-01-20T16:28:00,mcc,59.30
2022-01-20T16:29:00,mcc,57.10
2022-01-20T16:30:00,mcc,56.01
2022-01-20T16:31:00,mcc,57.99
2022-01-20T16:32:00,mcc,58.55
2022-01-20T16:33:00,mcc,56.59
2022-01-20T16:34:00,mcc,56.94
2022-01-20T16:35:00,mcc,56.43
2022-01-20T16:36:00,mcc,57.31
2022-01-20T16:37:00,mcc,63.28
2022-01-20T16:38:00,mcc,55.19
2022-01-20T16:39:00,mcc,55.17
2022-01-20T16:40:00,mcc,56.01
2022-01-20T16:41:00,mcc,54.91
2022-01-20T16:42:00,mcc,54.21
2022-01-20T16:43:00,mcc,54.98
2022-01-20T16:44:00,mcc,56.99
2022-01-20T16:45:00,mcc,59.15
2022-01-20T16:46:00,mcc,61.52
2022-01-20T16:47:00,mcc,69.62
2022-01-20T16:48:00,mcc,59.05
2022-01-20T16:49:00,mcc,57.47
2022-01-20T16:50:00,mcc,54.18
2022-01-20T16:51:00,mcc,56.33
2022-01-20T16:52:00,mcc,59.73
2022-01-20T16:53:00,mcc,59.33
2022-01-20T16:54:00,mcc,55.82
2022-01-20T16:55:00,mcc,64.86
2022-01-20T16:56:00,mcc,65.04
2022-01-20T16:57:00,mcc,56.77
2022-01-20T16:58:00,mcc,58.60
2022-01-20T16:59:00,mcc,58.30
2022-01-20T17:00:00,mcc,58.53
2022-01-20T17:01:00,mcc,55.75
2022-01-20T17:02:00,mcc,57.36
2022-01-20T17:03:00,mcc,60.30
2022-01-20T17:04:00,mcc,59.01
2022-01-20T17:05:00,mcc,63.72
2022-01-20T17:06:00,mcc,54.38
2022-01-20T17:07:00,mcc,57.09
2022-01-20T17:08:00,mcc,56.12
2022-01-20T17:09:00,mcc,58.16
2022-01-20T17:10:00,mcc,56.55
2022-01-20T17:11:00,mcc,56.62
2022-01-20T17:12:00,mcc,64.30
2022-01-20T17:13:00,mcc,55.92
2022-01-20T17:14:00,mcc,57.19
2022-01-20T17:15:00,mcc,66.19
2022-01-20T17:16:00,mcc,65.68
2022-01-20T17:17:00,mcc,68.45
2022-01-20T17:18:00,mcc,65.96
2022-01-20T17:19:00,mcc,59.38
2022-01-20T17:20:00,mcc,62.87
2022-01-20T17:21:00,mcc,61.48
2022-01-20T17:22:00,mcc,58.14
2022-01-20T17:23:00,mcc,57.97
2022-01-20T17:24:00,mcc,58.60
2022-01-20T17:25:00,mcc,57.53
2022-01-20T17:26:00,mcc,58.08
2022-01-20T17:27:00,mcc,60.99
2022-01-20T17:28:00,mcc,56.82
2022-01-20T17:29:00,mcc,59.41
2022-01-20T17:30:00,mcc,66.25
2022-01-20T17:31:00,mcc,59.95
2022-01-20T17:32:00,mcc,58.96
2022-01-20T17:33:00,mcc,59.97
2022-01-20T17:34:00,mcc,58.58
2022-01-20T17:35:00,mcc,59.25
2022-01-20T17:36:00,mcc,60.92
2022-01-20T17:37:00,mcc,58.65
2022-01-20T17:38:00,mcc,61.42
2022-01-20T17:39:00,mcc,55.58
2022-01-20T17:40:00,mcc,55.87
2022-01-20T17:41:00,mcc,55.92
2022-01-20T17:42:00,mcc,56.38
2022-01-20T17:43:00,mcc,57.67
2022-01-20T17:44:00,mcc,52.92
2022-01-20T17:45:00,mcc,53.15
2022-01-20T17:46:00,mcc,62.24
2022-01-20T17:47:00,mcc,59.85
2022-01-20T17:48:00,mcc,54.50
2022-01-20T17:49:00,mcc,50.24
2022-01-20T17:50:00,mcc,48.23
2022-01-20T17:51:00,mcc,47.91
2022-01-20T17:52:00,mcc,44.96
2022-01-20T17:53:00,mcc,48.39
2022-01-20T17:54:00,mcc,49.51
2022-01-20T17:55:00,mcc,51.67
2022-01-20T17:56:00,mcc,60.11
2022-01-20T17:57:00,mcc,52.06
2022-01-20T17:58:00,mcc,47.34
2022-01-20T17:59:00,mcc,49.02
2022-01-20T18:00:00,mcc,50.29
2022-01-20T18:01:00,mcc,54.46
2022-01-20T18:02:00,mcc,50.85
2022-01-20T18:03:00,mcc,51.34
2022-01-20T18:04:00,mcc,51.94
2022-01-20T18:05:00,mcc,68.84
2022-01-20T18:06:00,mcc,53.44
2022-01-20T18:07:00,mcc,47.83
2022-01-20T18:08:00,mcc,48.11
2022-01-20T18:09:00,mcc,56.14
2022-01-20T18:10:00,mcc,56.70
2022-01-20T18:11:00,mcc,60.12
2022-01-20T18:12:00,mcc,58.55
2022-01-20T18:13:00,mcc,61.33
2022-01-20T18:14:00,mcc,67.08
2022-01-20T18:15:00,mcc,58.17
2022-01-20T18:16:00,mcc,61.20
2022-01-20T18:17:00,mcc,58.26
2022-01-20T18:18:00,mcc,57.57
2022-01-20T18:19:00,mcc,57.56
2022-01-20T18:20:00,mcc,62.40
2022-01-20T18:21:00,mcc,62.34
2022-01-20T18:22:00,mcc,61.34
2022-01-20T18:23:00,mcc,66.98
2022-01-20T18:24:00,mcc,69.44
2022-01-20T18:25:00,mcc,63.72
2022-01-20T18:26:00,mcc,62.18
2022-01-20T18:27:00,mcc,61.06
2022-01-20T18:28:00,mcc,60.39
2022-01-20T18:29:00,mcc,62.31
2022-01-20T18:30:00,mcc,62.29
2022-01-20T18:31:00,mcc,61.94
2022-01-20T18:32:00,mcc,59.62
2022-01-20T18:33:00,mcc,57.66
2022-01-20T18:34:00,mcc,71.36
2022-01-20T18:35:00,mcc,60.53
2022-01-20T18:36:00,mcc,59.53
2022-01-20T18:37:00,mcc,58.07
2022-01-20T18:38:00,mcc,56.50
2022-01-20T18:39:00,mcc,58.79
2022-01-20T18:40:00,mcc,59.42
2022-01-20T18:41:00,mcc,61.50
2022-01-20T18:42:00,mcc,63.83
2022-01-20T18:43:00,mcc,69.46
2022-01-20T18:44:00,mcc,71.54
2022-01-20T18:45:00,mcc,72.00
2022-01-20T18:46:00,mcc,70.97
2022-01-20T18:47:00,mcc,72.13
2022-01-20T18:48:00,mcc,68.95
2022-01-20T18:49:00,mcc,69.72
2022-01-20T18:50:00,mcc,70.69
2022-01-20T18:51:00,mcc,66.73
2022-01-20T18:52:00,mcc,59.99
2022-01-20T18:53:00,mcc,57.53
2022-01-20T18:54:00,mcc,57.83
2022-01-20T18:55:00,mcc,60.17
2022-01-20T18:56:00,mcc,58.77
2022-01-20T18:57:00,mcc,59.20
2022-01-20T18:58:00,mcc,68.11
2022-01-20T18:59:00,mcc,59.28
2022-01-20T19:00:00,mcc,61.00
2022-01-20T19:01:00,mcc,59.14
2022-01-20T19:02:00,mcc,59.72
2022-01-20T19:03:00,mcc,62.79
2022-01-20T19:04:00,mcc,59.89
2022-01-20T19:05:00,mcc,66.23
2022-01-20T19:06:00,mcc,61.53
2022-01-20T19:07:00,mcc,63.38
2022-01-20T19:08:00,mcc,64.61
2022-01-20T19:09:00,mcc,59.37
2022-01-20T19:10:00,mcc,56.80
2022-01-20T19:11:00,mcc,59.58
2022-01-20T19:12:00,mcc,60.70
2022-01-20T19:13:00,mcc,64.28
2022-01-20T19:14:00,mcc,68.85
2022-01-20T19:15:00,mcc,67.37
2022-01-20T19:16:00,mcc,74.11
2022-01-20T19:17:00,mcc,64.83
2022-01-20T19:18:00,mcc,61.98
2022-01-20T19:19:00,mcc,60.94
2022-01-20T19:20:00,mcc,60.01
2022-01-20T19:21:00,mcc,60.14
2022-01-20T19:22:00,mcc,60.02
2022-01-20T19:23:00,mcc,55.74
2022-01-20T19:24:00,mcc,59.73
2022-01-20T19:25:00,mcc,66.09
2022-01-20T19:26:00,mcc,73.99
2022-01-20T19:27:00,mcc,57.31
2022-01-20T19:28:00,mcc,56.93
2022-01-20T19:29:00,mcc,61.80
2022-01-20T19:30:00,mcc,62.59
2022-01-20T19:31:00,mcc,61.00
2022-01-20T19:32:00,mcc,61.69
2022-01-20T19:33:00,mcc,63.21
2022-01-20T19:34:00,mcc,61.38
2022-01-20T19:35:00,mcc,80.09
2022-01-20T19:36:00,mcc,63.30
2022-01-20T19:37:00,mcc,62.19
2022-01-20T19:38:00,mcc,62.95
2022-01-20T19:39:00,mcc,62.70
2022-01-20T19:40:00,mcc,60.26
2022-01-20T19:41:00,mcc,59.75
2022-01-20T19:42:00,mcc,59.13
2022-01-20T19:43:00,mcc,59.69
2022-01-20T19:44:00,mcc,71.25
2022-01-20T19:45:00,mcc,57.30
2022-01-20T19:46:00,mcc,61.09
2022-01-20T19:47:00,mcc,62.54
2022-01-20T19:48:00,mcc,64.77
2022-01-20T19:49:00,mcc,61.84
2022-01-20T19:50:00,mcc,61.18
2022-01-20T19:51:00,mcc,63.18
2022-01-20T19:52:00,mcc,63.97
2022-01-20T19:53:00,mcc,65.41
2022-01-20T19:54:00,mcc,77.28
2022-01-20T19:55:00,mcc,63.78
2022-01-20T19:56:00,mcc,62.45
2022-01-20T19:57:00,mcc,63.22
2022-01-20T19:58:00,mcc,64.24
2022-01-20T19:59:00,mcc,61.90
2022-01-20T20:00:00,mcc,62.20
2022-01-20T20:01:00,mcc,64.04
2022-01-20T20:02:00,mcc,59.73
2022-01-20T20:03:00,mcc,59.12
2022-01-20T20:04:00,mcc,66.86
2022-01-20T20:05:00,mcc,73.97
2022-01-20T20:06:00,mcc,60.95
2022-01-20T20:07:00,mcc,59.06
2022-01-20T20:08:00,mcc,68.59
2022-01-20T20:09:00,mcc,63.09
2022-01-20T20:10:00,mcc,59.96
2022-01-20T20:11:00,mcc,59.44
2022-01-20T20:12:00,mcc,68.17
2022-01-20T20:13:00,mcc,66.00
2022-01-20T20:14:00,mcc,60.93
2022-01-20T20:15:00,mcc,53.43
2022-01-20T20:16:00,mcc,55.12
2022-01-20T20:17:00,mcc,52.30
2022-01-20T20:18:00,mcc,52.94
2022-01-20T20:19:00,mcc,52.21
2022-01-20T20:20:00,mcc,52.47
2022-01-20T20:21:00,mcc,55.75
2022-01-20T20:22:00,mcc,57.63
2022-01-20T20:23:00,mcc,58.73
2022-01-20T20:24:00,mcc,51.47
2022-01-20T20:25:00,mcc,56.25
2022-01-20T20:26:00,mcc,56.88
2022-01-20T20:27:00,mcc,52.97
2022-01-20T20:28:00,mcc,50.35
2022-01-20T20:29:00,mcc,54.38
2022-01-20T20:30:00,mcc,58.41
2022-01-20T20:31:00,mcc,49.92
2022-01-20T20:32:00,mcc,50.99
2022-01-20T20:33:00,mcc,60.86
2022-01-20T20:34:00,mcc,52.75
2022-01-20T20:35:00,mcc,51.71
2022-01-20T20:36:00,mcc,50.23
2022-01-20T20:37:00,mcc,52.66
2022-01-20T20:38:00,mcc,55.06
2022-01-20T20:39:00,mcc,51.89
2022-01-20T20:40:00,mcc,53.87
2022-01-20T20:41:00,mcc,56.67
2022-01-20T20:42:00,mcc,82.02
2022-01-20T20:43:00,mcc,54.23
2022-01-20T20:44:00,mcc,54.83
2022-01-20T20:45:00,mcc,56.96
2022-01-20T20:46:00,mcc,56.42
2022-01-20T20:47:00,mcc,64.85
2022-01-20T20:48:00,mcc,74.50
2022-01-20T20:49:00,mcc,62.48
2022-01-20T20:50:00,mcc,63.33
2022-01-20T20:51:00,mcc,73.87
2022-01-20T20:52:00,mcc,57.90
2022-01-20T20:53:00,mcc,60.12
2022-01-20T20:54:00,mcc,61.89
2022-01-20T20:55:00,mcc,63.46
2022-01-20T20:56:00,mcc,59.70
2022-01-20T20:57:00,mcc,56.80
2022-01-20T20:58:00,mcc,54.81
2022-01-20T20:59:00,mcc,56.90
2022-01-20T21:00:00,mcc,54.75
2022-01-20T21:01:00,mcc,54.17
2022-01-20T21:02:00,mcc,57.51
2022-01-20T21:03:00,mcc,64.14
2022-01-20T21:04:00,mcc,52.76
2022-01-20T21:05:00,mcc,63.47
2022-01-20T21:06:00,mcc,55.50
2022-01-20T21:07:00,mcc,56.23
2022-01-20T21:08:00,mcc,56.24
2022-01-20T21:09:00,mcc,55.43
2022-01-20T21:10:00,mcc,66.67
2022-01-20T21:11:00,mcc,57.19
2022-01-20T21:12:00,mcc,55.00
2022-01-20T21:13:00,mcc,54.13
2022-01-20T21:14:00,mcc,52.47
2022-01-20T21:15:00,mcc,53.20
2022-01-20T21:16:00,mcc,52.38
2022-01-20T21:17:00,mcc,60.66
2022-01-20T21:18:00,mcc,60.21
2022-01-20T21:19:00,mcc,51.33
2022-01-20T21:20:00,mcc,62.38
2022-01-20T21:21:00,mcc,55.47
2022-01-20T21:22:00,mcc,52.43
2022-01-20T21:23:00,mcc,50.67
2022-01-20T21:24:00,mcc,51.75
2022-01-20T21:25:00,mcc,50.93
2022-01-20T21:26:00,mcc,50.30
2022-01-20T21:27:00,mcc,52.24
2022-01-20T21:28:00,mcc,71.33
2022-01-20T21:29:00,mcc,56.84
2022-01-20T21:30:00,mcc,52.33
2022-01-20T21:31:00,mcc,52.57
2022-01-20T21:32:00,mcc,55.72
2022-01-20T21:33:00,mcc,56.37
2022-01-20T21:34:00,mcc,57.86
2022-01-20T21:35:00,mcc,53.44
2022-01-20T21:36:00,mcc,55.04
2022-01-20T21:37:00,mcc,49.96
2022-01-20T21:38:00,mcc,51.00
2022-01-20T21:39:00,mcc,50.88
2022-01-20T21:40:00,mcc,51.02
2022-01-20T21:41:00,mcc,52.48
2022-01-20T21:42:00,mcc,50.64
2022-01-20T21:43:00,mcc,50.34
2022-01-20T21:44:00,mcc,51.82
2022-01-20T21:45:00,mcc,50.29
2022-01-20T21:46:00,mcc,49.45
2022-01-20T21:47:00,mcc,50.98
2022-01-20T21:48:00,mcc,50.98
2022-01-20T21:49:00,mcc,49.86
2022-01-20T21:50:00,mcc,54.42
2022-01-20T21:51:00,mcc,50.79
