#datetime,building,power
2023-07-18T22:12:00,vfh,68.86
2023-07-18T22:13:00,vfh,63.58
2023-07-18T22:14:00,vfh,62.39
2023-07-18T22:15:00,vfh,96.02
2023-07-18T22:16:00,vfh,94.86
2023-07-18T22:17:00,vfh,88.08
2023-07-18T22:18:00,vfh,89.28
2023-07-18T22:19:00,vfh,73.33
2023-07-18T22:20:00,vfh,73.33
2023-07-18T22:21:00,vfh,78.50
2023-07-18T22:22:00,vfh,55.81
2023-07-18T22:23:00,vfh,55.81
2023-07-18T22:24:00,vfh,103.51
2023-07-18T22:25:00,vfh,104.92
2023-07-18T22:26:00,vfh,60.23
2023-07-18T22:27:00,vfh,61.18
2023-07-18T22:28:00,vfh,74.55
2023-07-18T22:29:00,vfh,74.55
2023-07-18T22:30:00,vfh,29.08
2023-07-18T22:31:00,vfh,41.64
2023-07-18T22:32:00,vfh,41.64
2023-07-18T22:33:00,vfh,62.16
2023-07-18T22:34:00,vfh,59.86
2023-07-18T22:35:00,vfh,65.12
2023-07-18T22:36:00,vfh,53.18
2023-07-18T22:37:00,vfh,58.86
2023-07-18T22:38:00,vfh,58.86
2023-07-18T22:39:00,vfh,62.35
2023-07-18T22:40:00,vfh,63.37
2023-07-18T22:41:00,vfh,70.78
2023-07-18T22:42:00,vfh,70.78
2023-07-18T22:43:00,vfh,12.01
2023-07-18T22:44:00,vfh,35.69
2023-07-18T22:45:00,vfh,35.69
2023-07-18T22:46:00,vfh,60.16
2023-07-18T22:47:00,vfh,60.16
2023-07-18T22:48:00,vfh,65.14
2023-07-18T22:49:00,vfh,65.14
2023-07-18T22:50:00,vfh,83.98
2023-07-18T22:51:00,vfh,83.98
2023-07-18T22:52:00,vfh,36.88
2023-07-18T22:53:00,vfh,36.88
2023-07-18T22:54:00,vfh,51.85
2023-07-18T22:55:00,vfh,51.85
2023-07-18T22:56:00,vfh,51.16
2023-07-18T22:57:00,vfh,51.16
2023-07-18T22:58:00,vfh,52.80
2023-07-18T22:59:00,vfh,52.80
2023-07-18T23:00:00,vfh,64.08
2023-07-18T23:01:00,vfh,64.08
2023-07-18T23:02:00,vfh,46.77
2023-07-18T23:03:00,vfh,84.33
2023-07-18T23:04:00,vfh,84.33
2023-07-18T23:05:00,vfh,70.92
2023-07-18T23:06:00,vfh,70.92
2023-07-18T23:07:00,vfh,90.45
2023-07-18T23:08:00,vfh,92.81
2023-07-18T23:09:00,vfh,95.03
2023-07-18T23:10:00,vfh,95.03
2023-07-18T23:11:00,vfh,106.18
2023-07-18T23:12:00,vfh,106.18
2023-07-18T23:13:00,vfh,101.79
2023-07-18T23:14:00,vfh,101.79
2023-07-18T23:15:00,vfh,100.51
2023-07-18T23:16:00,vfh,100.51
2023-07-18T23:17:00,vfh,74.03
2023-07-18T23:18:00,vfh,11.27
2023-07-18T23:19:00,vfh,11.27
2023-07-18T23:20:00,vfh,10.79
2023-07-18T23:21:00,vfh,78.35
2023-07-18T23:22:00,vfh,78.35
2023-07-18T23:23:00,vfh,74.01
2023-07-18T23:24:00,vfh,74.01
2023-07-18T23:25:00,vfh,66.25
2023-07-18T23:26:00,vfh,62.62
2023-07-18T23:27:00,vfh,64.45
2023-07-18T23:28:00,vfh,63.14
2023-07-18T23:29:00,vfh,51.48
2023-07-18T23:30:00,vfh,69.05
2023-07-18T23:31:00,vfh,69.05
2023-07-18T23:32:00,vfh,90.80
2023-07-18T23:33:00,vfh,74.01
2023-07-18T23:34:00,vfh,70.53
2023-07-18T23:35:00,vfh,86.83
2023-07-18T23:36:00,vfh,66.31
2023-07-18T23:37:00,vfh,66.31
2023-07-18T23:38:00,vfh,63.36
2023-07-18T23:39:00,vfh,63.36
2023-07-18T23:40:00,vfh,85.05
2023-07-18T23:41:00,vfh,87.71
2023-07-18T23:42:00,vfh,86.96
2023-07-18T23:43:00,vfh,75.85
2023-07-18T23:44:00,vfh,75.85
2023-07-18T23:45:00,vfh,59.51
2023-07-18T23:46:00,vfh,59.51
2023-07-18T23:47:00,vfh,99.09
2023-07-18T23:48:00,vfh,86.16
2023-07-18T23:49:00,vfh,86.16
2023-07-18T23:50:00,vfh,96.05
2023-07-18T23:51:00,vfh,96.05
2023-07-18T23:52:00,vfh,98.34
2023-07-18T23:53:00,vfh,98.34
2023-07-18T23:54:00,vfh,82.68
2023-07-18T23:55:00,vfh,82.68
2023-07-18T23:56:00,vfh,64.41
2023-07-18T23:57:00,vfh,82.50
2023-07-18T23:58:00,vfh,82.50
2023-07-18T23:59:00,vfh,86.08
