#datetime,building,power
2023-05-01T23:18:00,axn,30.27
2023-05-01T23:19:00,axn,30.26
2023-05-01T23:20:00,axn,30.30
2023-05-01T23:21:00,axn,30.22
2023-05-01T23:22:00,axn,30.40
2023-05-01T23:23:00,axn,30.33
2023-05-01T23:24:00,axn,30.32
2023-05-01T23:25:00,axn,30.40
2023-05-01T23:26:00,axn,30.54
2023-05-01T23:27:00,axn,30.33
2023-05-01T23:28:00,axn,30.41
2023-05-01T23:29:00,axn,30.23
2023-05-01T23:30:00,axn,30.14
2023-05-01T23:31:00,axn,30.36
2023-05-01T23:32:00,axn,30.46
2023-05-01T23:33:00,axn,30.49
2023-05-01T23:34:00,axn,30.32
2023-05-01T23:35:00,axn,30.27
2023-05-01T23:36:00,axn,30.21
2023-05-01T23:37:00,axn,30.32
2023-05-01T23:38:00,axn,30.28
2023-05-01T23:39:00,axn,30.73
2023-05-01T23:40:00,axn,30.53
2023-05-01T23:41:00,axn,30.98
2023-05-01T23:42:00,axn,30.65
2023-05-01T23:43:00,axn,30.74
2023-05-01T23:44:00,axn,30.00
2023-05-01T23:45:00,axn,29.95
2023-05-01T23:46:00,axn,29.91
2023-05-01T23:47:00,axn,30.45
2023-05-01T23:48:00,axn,30.06
2023-05-01T23:49:00,axn,29.93
2023-05-01T23:50:00,axn,29.95
2023-05-01T23:51:00,axn,30.49
2023-05-01T23:52:00,axn,30.15
2023-05-01T23:53:00,axn,29.96
2023-05-01T23:54:00,axn,30.32
2023-05-01T23:55:00,axn,30.18
2023-05-01T23:56:00,axn,30.11
2023-05-01T23:57:00,axn,29.85
2023-05-01T23:58:00,axn,29.77
2023-05-01T23:59:00,axn,29.81
