#datetime,building,power
2023-08-10T23:18:00,prt,31.74
2023-08-10T23:19:00,prt,38.43
2023-08-10T23:20:00,prt,30.88
2023-08-10T23:21:00,prt,28.64
2023-08-10T23:22:00,prt,28.62
2023-08-10T23:23:00,prt,29.97
2023-08-10T23:24:00,prt,29.39
2023-08-10T23:25:00,prt,29.39
2023-08-10T23:26:00,prt,29.94
2023-08-10T23:27:00,prt,29.49
2023-08-10T23:28:00,prt,29.82
2023-08-10T23:29:00,prt,37.64
2023-08-10T23:30:00,prt,34.89
2023-08-10T23:31:00,prt,34.80
2023-08-10T23:32:00,prt,34.62
2023-08-10T23:33:00,prt,37.09
2023-08-10T23:34:00,prt,36.56
2023-08-10T23:35:00,prt,36.86
2023-08-10T23:36:00,prt,32.42
2023-08-10T23:37:00,prt,33.20
2023-08-10T23:38:00,prt,32.32
2023-08-10T23:39:00,prt,42.09
2023-08-10T23:40:00,prt,37.91
2023-08-10T23:41:00,prt,33.18
2023-08-10T23:42:00,prt,33.42
2023-08-10T23:43:00,prt,32.05
2023-08-10T23:44:00,prt,30.16
2023-08-10T23:45:00,prt,30.66
2023-08-10T23:46:00,prt,31.30
2023-08-10T23:47:00,prt,32.13
2023-08-10T23:48:00,prt,32.11
2023-08-10T23:49:00,prt,36.22
2023-08-10T23:50:00,prt,34.15
2023-08-10T23:51:00,prt,32.17
2023-08-10T23:52:00,prt,28.33
2023-08-10T23:53:00,prt,34.09
2023-08-10T23:54:00,prt,31.33
2023-08-10T23:55:00,prt,31.87
2023-08-10T23:56:00,prt,29.54
2023-08-10T23:57:00,prt,30.95
2023-08-10T23:58:00,prt,30.22
2023-08-10T23:59:00,prt,37.85
