#datetime,building,power
2022-09-23T22:12:00,mcc,54.57
2022-09-23T22:13:00,mcc,55.27
2022-09-23T22:14:00,mcc,69.10
2022-09-23T22:15:00,mcc,60.85
2022-09-23T22:16:00,mcc,59.99
2022-09-23T22:17:00,mcc,59.07
2022-09-23T22:18:00,mcc,60.71
2022-09-23T22:19:00,mcc,55.99
2022-09-23T22:20:00,mcc,58.34
2022-09-23T22:21:00,mcc,57.08
2022-09-23T22:22:00,mcc,56.44
2022-09-23T22:23:00,mcc,57.79
2022-09-23T22:24:00,mcc,54.30
2022-09-23T22:25:00,mcc,52.63
2022-09-23T22:26:00,mcc,57.20
2022-09-23T22:27:00,mcc,54.03
2022-09-23T22:28:00,mcc,52.27
2022-09-23T22:29:00,mcc,61.78
2022-09-23T22:30:00,mcc,59.15
2022-09-23T22:31:00,mcc,62.82
2022-09-23T22:32:00,mcc,64.76
2022-09-23T22:33:00,mcc,69.45
2022-09-23T22:34:00,mcc,53.23
2022-09-23T22:35:00,mcc,51.42
2022-09-23T22:36:00,mcc,69.29
2022-09-23T22:37:00,mcc,58.20
2022-09-23T22:38:00,mcc,60.38
2022-09-23T22:39:00,mcc,58.86
2022-09-23T22:40:00,mcc,57.25
2022-09-23T22:41:00,mcc,55.36
2022-09-23T22:42:00,mcc,54.43
2022-09-23T22:43:00,mcc,54.45
2022-09-23T22:44:00,mcc,54.75
2022-09-23T22:45:00,mcc,53.84
2022-09-23T22:46:00,mcc,56.06
2022-09-23T22:47:00,mcc,52.66
2022-09-23T22:48:00,mcc,55.60
2022-09-23T22:49:00,mcc,59.79
2022-09-23T22:50:00,mcc,56.49
2022-09-23T22:51:00,mcc,55.58
2022-09-23T22:52:00,mcc,55.72
2022-09-23T22:53:00,mcc,77.09
2022-09-23T22:54:00,mcc,54.68
2022-09-23T22:55:00,mcc,55.59
2022-09-23T22:56:00,mcc,55.16
2022-09-23T22:57:00,mcc,59.20
2022-09-23T22:58:00,mcc,60.08
2022-09-23T22:59:00,mcc,56.40
2022-09-23T23:00:00,mcc,57.54
2022-09-23T23:01:00,mcc,59.19
2022-09-23T23:02:00,mcc,55.85
2022-09-23T23:03:00,mcc,65.46
2022-09-23T23:04:00,mcc,55.18
2022-09-23T23:05:00,mcc,57.08
2022-09-23T23:06:00,mcc,55.16
2022-09-23T23:07:00,mcc,59.88
2022-09-23T23:08:00,mcc,56.84
2022-09-23T23:09:00,mcc,56.08
2022-09-23T23:10:00,mcc,54.81
2022-09-23T23:11:00,mcc,53.78
2022-09-23T23:12:00,mcc,54.12
2022-09-23T23:13:00,mcc,57.78
2022-09-23T23:14:00,mcc,54.12
2022-09-23T23:15:00,mcc,54.76
2022-09-23T23:16:00,mcc,56.09
2022-09-23T23:17:00,mcc,52.02
2022-09-23T23:18:00,mcc,51.77
2022-09-23T23:19:00,mcc,55.22
2022-09-23T23:20:00,mcc,55.76
2022-09-23T23:21:00,mcc,59.08
2022-09-23T23:22:00,mcc,56.32
2022-09-23T23:23:00,mcc,55.79
2022-09-23T23:24:00,mcc,55.05
2022-09-23T23:25:00,mcc,54.08
2022-09-23T23:26:00,mcc,54.80
2022-09-23T23:27:00,mcc,51.30
2022-09-23T23:28:00,mcc,51.32
2022-09-23T23:29:00,mcc,51.46
2022-09-23T23:30:00,mcc,51.36
2022-09-23T23:31:00,mcc,52.67
2022-09-23T23:32:00,mcc,50.44
2022-09-23T23:33:00,mcc,61.00
2022-09-23T23:34:00,mcc,53.34
2022-09-23T23:35:00,mcc,52.94
2022-09-23T23:36:00,mcc,64.45
2022-09-23T23:37:00,mcc,64.25
2022-09-23T23:38:00,mcc,62.98
2022-09-23T23:39:00,mcc,53.40
2022-09-23T23:40:00,mcc,54.09
2022-09-23T23:41:00,mcc,54.81
2022-09-23T23:42:00,mcc,57.87
2022-09-23T23:43:00,mcc,56.07
2022-09-23T23:44:00,mcc,55.01
2022-09-23T23:45:00,mcc,56.80
2022-09-23T23:46:00,mcc,55.58
2022-09-23T23:47:00,mcc,57.18
2022-09-23T23:48:00,mcc,60.16
2022-09-23T23:49:00,mcc,56.64
2022-09-23T23:50:00,mcc,53.80
2022-09-23T23:51:00,mcc,55.12
2022-09-23T23:52:00,mcc,61.90
2022-09-23T23:53:00,mcc,54.00
2022-09-23T23:54:00,mcc,58.65
2022-09-23T23:55:00,mcc,57.05
2022-09-23T23:56:00,mcc,56.49
2022-09-23T23:57:00,mcc,60.22
2022-09-23T23:58:00,mcc,54.74
2022-09-23T23:59:00,mcc,56.97
