#datetime,building,power
2022-01-19T23:18:00,thc,8.13
2022-01-19T23:19:00,thc,7.90
2022-01-19T23:20:00,thc,9.02
2022-01-19T23:21:00,thc,7.51
2022-01-19T23:22:00,thc,8.52
2022-01-19T23:23:00,thc,8.40
2022-01-19T23:24:00,thc,8.06
2022-01-19T23:25:00,thc,7.78
2022-01-19T23:26:00,thc,11.90
2022-01-19T23:27:00,thc,11.82
2022-01-19T23:28:00,thc,12.07
2022-01-19T23:29:00,thc,12.32
2022-01-19T23:30:00,thc,12.52
2022-01-19T23:31:00,thc,11.94
2022-01-19T23:32:00,thc,10.51
2022-01-19T23:33:00,thc,10.99
2022-01-19T23:34:00,thc,10.96
2022-01-19T23:35:00,thc,10.44
2022-01-19T23:36:00,thc,11.19
2022-01-19T23:37:00,thc,11.09
2022-01-19T23:38:00,thc,12.60
2022-01-19T23:39:00,thc,11.44
2022-01-19T23:40:00,thc,7.33
2022-01-19T23:41:00,thc,11.05
2022-01-19T23:42:00,thc,12.06
2022-01-19T23:43:00,thc,12.21
2022-01-19T23:44:00,thc,11.83
2022-01-19T23:45:00,thc,12.10
2022-01-19T23:46:00,thc,7.75
2022-01-19T23:47:00,thc,11.77
2022-01-19T23:48:00,thc,11.03
2022-01-19T23:49:00,thc,10.66
2022-01-19T23:50:00,thc,10.63
2022-01-19T23:51:00,thc,10.92
2022-01-19T23:52:00,thc,11.22
2022-01-19T23:53:00,thc,11.15
2022-01-19T23:54:00,thc,12.04
2022-01-19T23:55:00,thc,11.22
2022-01-19T23:56:00,thc,10.89
2022-01-19T23:57:00,thc,7.57
2022-01-19T23:58:00,thc,11.95
2022-01-19T23:59:00,thc,11.64
