#datetime,building,power
2023-01-15T22:12:00,rvs,49.70
2023-01-15T22:13:00,rvs,59.52
2023-01-15T22:14:00,rvs,37.90
2023-01-15T22:15:00,rvs,40.31
2023-01-15T22:16:00,rvs,46.92
2023-01-15T22:17:00,rvs,52.62
2023-01-15T22:18:00,rvs,61.47
2023-01-15T22:19:00,rvs,47.86
2023-01-15T22:20:00,rvs,54.06
2023-01-15T22:21:00,rvs,59.67
2023-01-15T22:22:00,rvs,68.07
2023-01-15T22:23:00,rvs,58.12
2023-01-15T22:24:00,rvs,68.77
2023-01-15T22:25:00,rvs,69.64
2023-01-15T22:26:00,rvs,68.37
2023-01-15T22:27:00,rvs,77.10
2023-01-15T22:28:00,rvs,73.41
2023-01-15T22:29:00,rvs,80.01
2023-01-15T22:30:00,rvs,64.85
2023-01-15T22:31:00,rvs,52.83
2023-01-15T22:32:00,rvs,39.60
2023-01-15T22:33:00,rvs,21.87
2023-01-15T22:34:00,rvs,29.79
2023-01-15T22:35:00,rvs,31.58
2023-01-15T22:36:00,rvs,28.16
2023-01-15T22:37:00,rvs,45.70
2023-01-15T22:38:00,rvs,39.77
2023-01-15T22:39:00,rvs,50.70
2023-01-15T22:40:00,rvs,53.06
2023-01-15T22:41:00,rvs,50.97
2023-01-15T22:42:00,rvs,61.77
2023-01-15T22:43:00,rvs,58.45
2023-01-15T22:44:00,rvs,64.81
2023-01-15T22:45:00,rvs,67.36
2023-01-15T22:46:00,rvs,54.28
2023-01-15T22:47:00,rvs,45.69
2023-01-15T22:48:00,rvs,51.62
2023-01-15T22:49:00,rvs,59.35
2023-01-15T22:50:00,rvs,63.24
2023-01-15T22:51:00,rvs,55.58
2023-01-15T22:52:00,rvs,61.42
2023-01-15T22:53:00,rvs,44.11
2023-01-15T22:54:00,rvs,61.83
2023-01-15T22:55:00,rvs,58.08
2023-01-15T22:56:00,rvs,56.38
2023-01-15T22:57:00,rvs,57.24
2023-01-15T22:58:00,rvs,48.39
2023-01-15T22:59:00,rvs,51.22
2023-01-15T23:00:00,rvs,59.61
2023-01-15T23:01:00,rvs,52.33
2023-01-15T23:02:00,rvs,59.49
2023-01-15T23:03:00,rvs,62.37
2023-01-15T23:04:00,rvs,58.39
2023-01-15T23:05:00,rvs,73.36
2023-01-15T23:06:00,rvs,65.96
2023-01-15T23:07:00,rvs,81.67
2023-01-15T23:08:00,rvs,59.06
2023-01-15T23:09:00,rvs,53.90
2023-01-15T23:10:00,rvs,41.77
2023-01-15T23:11:00,rvs,48.24
2023-01-15T23:12:00,rvs,44.03
2023-01-15T23:13:00,rvs,38.92
2023-01-15T23:14:00,rvs,42.90
2023-01-15T23:15:00,rvs,55.40
2023-01-15T23:16:00,rvs,58.20
2023-01-15T23:17:00,rvs,66.64
2023-01-15T23:18:00,rvs,73.96
2023-01-15T23:19:00,rvs,58.04
2023-01-15T23:20:00,rvs,58.31
2023-01-15T23:21:00,rvs,65.53
2023-01-15T23:22:00,rvs,57.75
2023-01-15T23:23:00,rvs,61.94
2023-01-15T23:24:00,rvs,64.44
2023-01-15T23:25:00,rvs,63.62
2023-01-15T23:26:00,rvs,52.44
2023-01-15T23:27:00,rvs,46.94
2023-01-15T23:28:00,rvs,56.39
2023-01-15T23:29:00,rvs,51.12
2023-01-15T23:30:00,rvs,30.45
2023-01-15T23:31:00,rvs,23.77
2023-01-15T23:32:00,rvs,33.26
2023-01-15T23:33:00,rvs,30.38
2023-01-15T23:34:00,rvs,36.28
2023-01-15T23:35:00,rvs,39.10
2023-01-15T23:36:00,rvs,31.39
2023-01-15T23:37:00,rvs,44.45
2023-01-15T23:38:00,rvs,41.32
2023-01-15T23:39:00,rvs,52.97
2023-01-15T23:40:00,rvs,54.59
2023-01-15T23:41:00,rvs,55.87
2023-01-15T23:42:00,rvs,62.71
2023-01-15T23:43:00,rvs,56.53
2023-01-15T23:44:00,rvs,73.69
2023-01-15T23:45:00,rvs,64.83
2023-01-15T23:46:00,rvs,75.45
2023-01-15T23:47:00,rvs,73.40
2023-01-15T23:48:00,rvs,77.39
2023-01-15T23:49:00,rvs,72.47
2023-01-15T23:50:00,rvs,77.36
2023-01-15T23:51:00,rvs,80.63
2023-01-15T23:52:00,rvs,67.68
2023-01-15T23:53:00,rvs,57.23
2023-01-15T23:54:00,rvs,57.66
2023-01-15T23:55:00,rvs,53.71
2023-01-15T23:56:00,rvs,58.88
2023-01-15T23:57:00,rvs,63.62
2023-01-15T23:58:00,rvs,65.65
2023-01-15T23:59:00,rvs,37.68
