#datetime,building,power
2023-03-30T23:18:00,prt,24.07
2023-03-30T23:19:00,prt,24.64
2023-03-30T23:20:00,prt,27.74
2023-03-30T23:21:00,prt,29.18
2023-03-30T23:22:00,prt,28.72
2023-03-30T23:23:00,prt,28.90
2023-03-30T23:24:00,prt,28.98
2023-03-30T23:25:00,prt,28.63
2023-03-30T23:26:00,prt,27.40
2023-03-30T23:27:00,prt,25.24
2023-03-30T23:28:00,prt,24.38
2023-03-30T23:29:00,prt,23.97
2023-03-30T23:30:00,prt,23.45
2023-03-30T23:31:00,prt,24.14
2023-03-30T23:32:00,prt,24.00
2023-03-30T23:33:00,prt,22.30
2023-03-30T23:34:00,prt,23.71
2023-03-30T23:35:00,prt,23.58
2023-03-30T23:36:00,prt,24.03
2023-03-30T23:37:00,prt,22.04
2023-03-30T23:38:00,prt,24.40
2023-03-30T23:39:00,prt,24.84
2023-03-30T23:40:00,prt,30.68
2023-03-30T23:41:00,prt,25.32
2023-03-30T23:42:00,prt,24.06
2023-03-30T23:43:00,prt,28.58
2023-03-30T23:44:00,prt,29.69
2023-03-30T23:45:00,prt,30.57
2023-03-30T23:46:00,prt,28.30
2023-03-30T23:47:00,prt,27.90
2023-03-30T23:48:00,prt,24.16
2023-03-30T23:49:00,prt,20.73
2023-03-30T23:50:00,prt,22.91
2023-03-30T23:51:00,prt,23.83
2023-03-30T23:52:00,prt,23.93
2023-03-30T23:53:00,prt,24.22
2023-03-30T23:54:00,prt,24.26
2023-03-30T23:55:00,prt,24.65
2023-03-30T23:56:00,prt,24.21
2023-03-30T23:57:00,prt,23.42
2023-03-30T23:58:00,prt,23.77
2023-03-30T23:59:00,prt,25.68
