#datetime,building,power
2022-07-30T22:12:00,mfh,42.97
2022-07-30T22:13:00,mfh,42.66
2022-07-30T22:14:00,mfh,43.94
2022-07-30T22:15:00,mfh,44.49
2022-07-30T22:16:00,mfh,42.87
2022-07-30T22:17:00,mfh,36.48
2022-07-30T22:18:00,mfh,35.87
2022-07-30T22:19:00,mfh,35.90
2022-07-30T22:20:00,mfh,36.52
2022-07-30T22:21:00,mfh,41.38
2022-07-30T22:22:00,mfh,41.59
2022-07-30T22:23:00,mfh,41.62
2022-07-30T22:24:00,mfh,40.99
2022-07-30T22:25:00,mfh,40.93
2022-07-30T22:26:00,mfh,40.78
2022-07-30T22:27:00,mfh,35.47
2022-07-30T22:28:00,mfh,35.64
2022-07-30T22:29:00,mfh,35.62
2022-07-30T22:30:00,mfh,35.80
2022-07-30T22:31:00,mfh,35.59
2022-07-30T22:32:00,mfh,34.84
2022-07-30T22:33:00,mfh,34.69
2022-07-30T22:34:00,mfh,34.64
2022-07-30T22:35:00,mfh,34.60
2022-07-30T22:36:00,mfh,34.40
2022-07-30T22:37:00,mfh,34.43
2022-07-30T22:38:00,mfh,34.41
2022-07-30T22:39:00,mfh,34.30
2022-07-30T22:40:00,mfh,33.62
2022-07-30T22:41:00,mfh,33.60
2022-07-30T22:42:00,mfh,30.45
2022-07-30T22:43:00,mfh,27.81
2022-07-30T22:44:00,mfh,28.58
2022-07-30T22:45:00,mfh,28.49
2022-07-30T22:46:00,mfh,28.41
2022-07-30T22:47:00,mfh,28.33
2022-07-30T22:48:00,mfh,27.68
2022-07-30T22:49:00,mfh,27.66
2022-07-30T22:50:00,mfh,27.63
2022-07-30T22:51:00,mfh,27.63
2022-07-30T22:52:00,mfh,28.23
2022-07-30T22:53:00,mfh,28.27
2022-07-30T22:54:00,mfh,28.41
2022-07-30T22:55:00,mfh,28.44
2022-07-30T22:56:00,mfh,28.56
2022-07-30T22:57:00,mfh,27.70
2022-07-30T22:58:00,mfh,27.92
2022-07-30T22:59:00,mfh,27.93
2022-07-30T23:00:00,mfh,27.91
2022-07-30T23:01:00,mfh,29.55
2022-07-30T23:02:00,mfh,28.55
2022-07-30T23:03:00,mfh,28.65
2022-07-30T23:04:00,mfh,28.06
2022-07-30T23:05:00,mfh,28.07
2022-07-30T23:06:00,mfh,28.07
2022-07-30T23:07:00,mfh,28.04
2022-07-30T23:08:00,mfh,28.63
2022-07-30T23:09:00,mfh,28.66
2022-07-30T23:10:00,mfh,29.10
2022-07-30T23:11:00,mfh,28.60
2022-07-30T23:12:00,mfh,27.91
2022-07-30T23:13:00,mfh,27.92
2022-07-30T23:14:00,mfh,27.94
2022-07-30T23:15:00,mfh,27.91
2022-07-30T23:16:00,mfh,28.52
2022-07-30T23:17:00,mfh,28.83
2022-07-30T23:18:00,mfh,28.66
2022-07-30T23:19:00,mfh,28.65
2022-07-30T23:20:00,mfh,28.03
2022-07-30T23:21:00,mfh,28.02
2022-07-30T23:22:00,mfh,27.94
2022-07-30T23:23:00,mfh,27.95
2022-07-30T23:24:00,mfh,28.65
2022-07-30T23:25:00,mfh,29.31
2022-07-30T23:26:00,mfh,28.89
2022-07-30T23:27:00,mfh,29.67
2022-07-30T23:28:00,mfh,29.55
2022-07-30T23:29:00,mfh,29.04
2022-07-30T23:30:00,mfh,28.96
2022-07-30T23:31:00,mfh,28.16
2022-07-30T23:32:00,mfh,28.75
2022-07-30T23:33:00,mfh,28.75
2022-07-30T23:34:00,mfh,28.84
2022-07-30T23:35:00,mfh,28.81
2022-07-30T23:36:00,mfh,28.87
2022-07-30T23:37:00,mfh,28.32
2022-07-30T23:38:00,mfh,28.03
2022-07-30T23:39:00,mfh,27.89
2022-07-30T23:40:00,mfh,27.89
2022-07-30T23:41:00,mfh,28.51
2022-07-30T23:42:00,mfh,28.54
2022-07-30T23:43:00,mfh,28.57
2022-07-30T23:44:00,mfh,28.50
2022-07-30T23:45:00,mfh,27.90
2022-07-30T23:46:00,mfh,28.07
2022-07-30T23:47:00,mfh,28.04
2022-07-30T23:48:00,mfh,27.97
2022-07-30T23:49:00,mfh,28.59
2022-07-30T23:50:00,mfh,28.65
2022-07-30T23:51:00,mfh,28.68
2022-07-30T23:52:00,mfh,28.77
2022-07-30T23:53:00,mfh,28.31
2022-07-30T23:54:00,mfh,28.38
2022-07-30T23:55:00,mfh,28.38
2022-07-30T23:56:00,mfh,28.27
2022-07-30T23:57:00,mfh,28.91
2022-07-30T23:58:00,mfh,28.84
2022-07-30T23:59:00,mfh,28.89
