#datetime,building,power
2023-09-09T22:12:00,vfh,17.16
2023-09-09T22:13:00,vfh,17.16
2023-09-09T22:14:00,vfh,62.48
2023-09-09T22:15:00,vfh,31.98
2023-09-09T22:16:00,vfh,31.98
2023-09-09T22:17:00,vfh,77.38
2023-09-09T22:18:00,vfh,77.38
2023-09-09T22:19:00,vfh,78.47
2023-09-09T22:20:00,vfh,96.38
2023-09-09T22:21:00,vfh,96.38
2023-09-09T22:22:00,vfh,118.34
2023-09-09T22:23:00,vfh,118.34
2023-09-09T22:24:00,vfh,53.89
2023-09-09T22:25:00,vfh,53.89
2023-09-09T22:26:00,vfh,60.37
2023-09-09T22:27:00,vfh,52.22
2023-09-09T22:28:00,vfh,110.32
2023-09-09T22:29:00,vfh,110.32
2023-09-09T22:30:00,vfh,105.68
2023-09-09T22:31:00,vfh,105.68
2023-09-09T22:32:00,vfh,77.20
2023-09-09T22:33:00,vfh,56.91
2023-09-09T22:34:00,vfh,56.91
2023-09-09T22:35:00,vfh,61.52
2023-09-09T22:36:00,vfh,86.39
2023-09-09T22:37:00,vfh,102.73
2023-09-09T22:38:00,vfh,107.55
2023-09-09T22:39:00,vfh,48.97
2023-09-09T22:40:00,vfh,49.75
2023-09-09T22:41:00,vfh,49.75
2023-09-09T22:42:00,vfh,93.18
2023-09-09T22:43:00,vfh,93.18
2023-09-09T22:44:00,vfh,93.31
2023-09-09T22:45:00,vfh,92.18
2023-09-09T22:46:00,vfh,34.52
2023-09-09T22:47:00,vfh,92.23
2023-09-09T22:48:00,vfh,90.51
2023-09-09T22:49:00,vfh,46.66
2023-09-09T22:50:00,vfh,46.66
2023-09-09T22:51:00,vfh,67.88
2023-09-09T22:52:00,vfh,67.88
2023-09-09T22:53:00,vfh,95.33
2023-09-09T22:54:00,vfh,94.45
2023-09-09T22:55:00,vfh,79.58
2023-09-09T22:56:00,vfh,76.49
2023-09-09T22:57:00,vfh,64.42
2023-09-09T22:58:00,vfh,57.29
2023-09-09T22:59:00,vfh,43.88
2023-09-09T23:00:00,vfh,43.88
2023-09-09T23:01:00,vfh,49.63
2023-09-09T23:02:00,vfh,49.63
2023-09-09T23:03:00,vfh,56.95
2023-09-09T23:04:00,vfh,67.38
2023-09-09T23:05:00,vfh,70.48
2023-09-09T23:06:00,vfh,80.86
2023-09-09T23:07:00,vfh,96.09
2023-09-09T23:08:00,vfh,96.09
2023-09-09T23:09:00,vfh,86.82
2023-09-09T23:10:00,vfh,72.12
2023-09-09T23:11:00,vfh,72.12
2023-09-09T23:12:00,vfh,70.91
2023-09-09T23:13:00,vfh,70.91
2023-09-09T23:14:00,vfh,75.79
2023-09-09T23:15:00,vfh,75.79
2023-09-09T23:16:00,vfh,84.44
2023-09-09T23:17:00,vfh,81.41
2023-09-09T23:18:00,vfh,79.25
2023-09-09T23:19:00,vfh,77.75
2023-09-09T23:20:00,vfh,28.23
2023-09-09T23:21:00,vfh,82.82
2023-09-09T23:22:00,vfh,84.08
2023-09-09T23:23:00,vfh,99.43
2023-09-09T23:24:00,vfh,110.25
2023-09-09T23:25:00,vfh,57.91
2023-09-09T23:26:00,vfh,72.92
2023-09-09T23:27:00,vfh,69.93
2023-09-09T23:28:00,vfh,10.25
2023-09-09T23:29:00,vfh,10.25
2023-09-09T23:30:00,vfh,70.09
2023-09-09T23:31:00,vfh,70.09
2023-09-09T23:32:00,vfh,95.20
2023-09-09T23:33:00,vfh,46.84
2023-09-09T23:34:00,vfh,41.87
2023-09-09T23:35:00,vfh,41.87
2023-09-09T23:36:00,vfh,69.30
2023-09-09T23:37:00,vfh,82.32
2023-09-09T23:38:00,vfh,74.63
2023-09-09T23:39:00,vfh,74.63
2023-09-09T23:40:00,vfh,78.91
2023-09-09T23:41:00,vfh,76.64
2023-09-09T23:42:00,vfh,72.72
2023-09-09T23:43:00,vfh,70.87
2023-09-09T23:44:00,vfh,63.76
2023-09-09T23:45:00,vfh,72.63
2023-09-09T23:46:00,vfh,68.87
2023-09-09T23:47:00,vfh,71.56
2023-09-09T23:48:00,vfh,69.06
2023-09-09T23:49:00,vfh,72.44
2023-09-09T23:50:00,vfh,72.75
2023-09-09T23:51:00,vfh,79.11
2023-09-09T23:52:00,vfh,74.91
2023-09-09T23:53:00,vfh,72.97
2023-09-09T23:54:00,vfh,118.93
2023-09-09T23:55:00,vfh,66.88
2023-09-09T23:56:00,vfh,55.74
2023-09-09T23:57:00,vfh,78.67
2023-09-09T23:58:00,vfh,32.48
2023-09-09T23:59:00,vfh,124.57
