#datetime,building,power
2021-12-08T22:12:00,rvs,57.12
2021-12-08T22:13:00,rvs,54.81
2021-12-08T22:14:00,rvs,55.19
2021-12-08T22:15:00,rvs,61.87
2021-12-08T22:16:00,rvs,64.30
2021-12-08T22:17:00,rvs,69.16
2021-12-08T22:18:00,rvs,64.56
2021-12-08T22:19:00,rvs,58.41
2021-12-08T22:20:00,rvs,68.49
2021-12-08T22:21:00,rvs,70.76
2021-12-08T22:22:00,rvs,70.23
2021-12-08T22:23:00,rvs,52.49
2021-12-08T22:24:00,rvs,64.45
2021-12-08T22:25:00,rvs,65.33
2021-12-08T22:26:00,rvs,71.90
2021-12-08T22:27:00,rvs,66.77
2021-12-08T22:28:00,rvs,52.39
2021-12-08T22:29:00,rvs,42.95
2021-12-08T22:30:00,rvs,48.17
2021-12-08T22:31:00,rvs,47.39
2021-12-08T22:32:00,rvs,66.83
2021-12-08T22:33:00,rvs,77.35
2021-12-08T22:34:00,rvs,83.99
2021-12-08T22:35:00,rvs,82.92
2021-12-08T22:36:00,rvs,83.62
2021-12-08T22:37:00,rvs,84.25
2021-12-08T22:38:00,rvs,82.21
2021-12-08T22:39:00,rvs,69.20
2021-12-08T22:40:00,rvs,54.13
2021-12-08T22:41:00,rvs,45.77
2021-12-08T22:42:00,rvs,45.84
2021-12-08T22:43:00,rvs,39.39
2021-12-08T22:44:00,rvs,42.28
2021-12-08T22:45:00,rvs,43.27
2021-12-08T22:46:00,rvs,46.13
2021-12-08T22:47:00,rvs,50.82
2021-12-08T22:48:00,rvs,37.82
2021-12-08T22:49:00,rvs,33.78
2021-12-08T22:50:00,rvs,36.45
2021-12-08T22:51:00,rvs,23.47
2021-12-08T22:52:00,rvs,27.10
2021-12-08T22:53:00,rvs,29.95
2021-12-08T22:54:00,rvs,30.78
2021-12-08T22:55:00,rvs,31.87
2021-12-08T22:56:00,rvs,34.77
2021-12-08T22:57:00,rvs,32.57
2021-12-08T22:58:00,rvs,31.51
2021-12-08T22:59:00,rvs,32.42
2021-12-08T23:00:00,rvs,30.71
2021-12-08T23:01:00,rvs,30.37
2021-12-08T23:02:00,rvs,33.95
2021-12-08T23:03:00,rvs,33.17
2021-12-08T23:04:00,rvs,33.95
2021-12-08T23:05:00,rvs,35.00
2021-12-08T23:06:00,rvs,35.70
2021-12-08T23:07:00,rvs,41.47
2021-12-08T23:08:00,rvs,33.55
2021-12-08T23:09:00,rvs,27.30
2021-12-08T23:10:00,rvs,35.17
2021-12-08T23:11:00,rvs,36.72
2021-12-08T23:12:00,rvs,37.03
2021-12-08T23:13:00,rvs,33.44
2021-12-08T23:14:00,rvs,40.28
2021-12-08T23:15:00,rvs,44.18
2021-12-08T23:16:00,rvs,45.63
2021-12-08T23:17:00,rvs,50.83
2021-12-08T23:18:00,rvs,53.91
2021-12-08T23:19:00,rvs,55.93
2021-12-08T23:20:00,rvs,56.67
2021-12-08T23:21:00,rvs,47.85
2021-12-08T23:22:00,rvs,55.78
2021-12-08T23:23:00,rvs,49.63
2021-12-08T23:24:00,rvs,62.08
2021-12-08T23:25:00,rvs,61.01
2021-12-08T23:26:00,rvs,68.54
2021-12-08T23:27:00,rvs,61.59
2021-12-08T23:28:00,rvs,43.61
2021-12-08T23:29:00,rvs,25.04
2021-12-08T23:30:00,rvs,32.13
2021-12-08T23:31:00,rvs,25.60
2021-12-08T23:32:00,rvs,34.42
2021-12-08T23:33:00,rvs,36.38
2021-12-08T23:34:00,rvs,36.92
2021-12-08T23:35:00,rvs,45.51
2021-12-08T23:36:00,rvs,46.45
2021-12-08T23:37:00,rvs,48.02
2021-12-08T23:38:00,rvs,48.40
2021-12-08T23:39:00,rvs,46.87
2021-12-08T23:40:00,rvs,47.68
2021-12-08T23:41:00,rvs,46.91
2021-12-08T23:42:00,rvs,44.07
2021-12-08T23:43:00,rvs,37.27
2021-12-08T23:44:00,rvs,45.65
2021-12-08T23:45:00,rvs,38.90
2021-12-08T23:46:00,rvs,45.17
2021-12-08T23:47:00,rvs,44.16
2021-12-08T23:48:00,rvs,53.75
2021-12-08T23:49:00,rvs,52.21
2021-12-08T23:50:00,rvs,60.34
2021-12-08T23:51:00,rvs,52.29
2021-12-08T23:52:00,rvs,59.06
2021-12-08T23:53:00,rvs,52.45
2021-12-08T23:54:00,rvs,58.77
2021-12-08T23:55:00,rvs,58.76
2021-12-08T23:56:00,rvs,47.04
2021-12-08T23:57:00,rvs,47.21
2021-12-08T23:58:00,rvs,48.39
2021-12-08T23:59:00,rvs,48.90
