#datetime,building,power
2022-12-06T23:18:00,axn,40.51
2022-12-06T23:19:00,axn,40.26
2022-12-06T23:20:00,axn,42.98
2022-12-06T23:21:00,axn,40.97
2022-12-06T23:22:00,axn,40.28
2022-12-06T23:23:00,axn,43.17
2022-12-06T23:24:00,axn,43.17
2022-12-06T23:25:00,axn,43.15
2022-12-06T23:26:00,axn,40.26
2022-12-06T23:27:00,axn,40.69
2022-12-06T23:28:00,axn,40.79
2022-12-06T23:29:00,axn,40.37
2022-12-06T23:30:00,axn,40.49
2022-12-06T23:31:00,axn,43.60
2022-12-06T23:32:00,axn,40.40
2022-12-06T23:33:00,axn,40.53
2022-12-06T23:34:00,axn,40.35
2022-12-06T23:35:00,axn,40.46
2022-12-06T23:36:00,axn,40.31
2022-12-06T23:37:00,axn,40.20
2022-12-06T23:38:00,axn,40.20
2022-12-06T23:39:00,axn,40.10
2022-12-06T23:40:00,axn,40.35
2022-12-06T23:41:00,axn,40.25
2022-12-06T23:42:00,axn,40.22
2022-12-06T23:43:00,axn,40.34
2022-12-06T23:44:00,axn,40.59
2022-12-06T23:45:00,axn,40.65
2022-12-06T23:46:00,axn,40.56
2022-12-06T23:47:00,axn,40.63
2022-12-06T23:48:00,axn,40.66
2022-12-06T23:49:00,axn,40.32
2022-12-06T23:50:00,axn,40.23
2022-12-06T23:51:00,axn,40.00
2022-12-06T23:52:00,axn,39.86
2022-12-06T23:53:00,axn,39.91
2022-12-06T23:54:00,axn,39.85
2022-12-06T23:55:00,axn,39.65
2022-12-06T23:56:00,axn,39.58
2022-12-06T23:57:00,axn,58.29
2022-12-06T23:58:00,axn,39.80
2022-12-06T23:59:00,axn,40.26
