#datetime,building,power
2023-10-09T22:12:00,mcc,66.55
2023-10-09T22:13:00,mcc,55.52
2023-10-09T22:14:00,mcc,58.49
2023-10-09T22:15:00,mcc,56.89
2023-10-09T22:16:00,mcc,55.08
2023-10-09T22:17:00,mcc,56.43
2023-10-09T22:18:00,mcc,54.88
2023-10-09T22:19:00,mcc,53.66
2023-10-09T22:20:00,mcc,52.72
2023-10-09T22:21:00,mcc,57.84
2023-10-09T22:22:00,mcc,54.83
2023-10-09T22:23:00,mcc,52.50
2023-10-09T22:24:00,mcc,59.87
2023-10-09T22:25:00,mcc,58.97
2023-10-09T22:26:00,mcc,57.94
2023-10-09T22:27:00,mcc,57.04
2023-10-09T22:28:00,mcc,54.75
2023-10-09T22:29:00,mcc,55.66
2023-10-09T22:30:00,mcc,64.11
2023-10-09T22:31:00,mcc,53.84
2023-10-09T22:32:00,mcc,52.16
2023-10-09T22:33:00,mcc,57.85
2023-10-09T22:34:00,mcc,56.42
2023-10-09T22:35:00,mcc,55.59
2023-10-09T22:36:00,mcc,73.44
2023-10-09T22:37:00,mcc,55.74
2023-10-09T22:38:00,mcc,54.50
2023-10-09T22:39:00,mcc,57.90
2023-10-09T22:40:00,mcc,55.23
2023-10-09T22:41:00,mcc,62.02
2023-10-09T22:42:00,mcc,63.92
2023-10-09T22:43:00,mcc,61.15
2023-10-09T22:44:00,mcc,61.32
2023-10-09T22:45:00,mcc,59.08
2023-10-09T22:46:00,mcc,53.88
2023-10-09T22:47:00,mcc,51.89
2023-10-09T22:48:00,mcc,55.91
2023-10-09T22:49:00,mcc,56.05
2023-10-09T22:50:00,mcc,58.32
2023-10-09T22:51:00,mcc,58.75
2023-10-09T22:52:00,mcc,57.31
2023-10-09T22:53:00,mcc,55.29
2023-10-09T22:54:00,mcc,57.69
2023-10-09T22:55:00,mcc,58.23
2023-10-09T22:56:00,mcc,53.24
2023-10-09T22:57:00,mcc,53.53
2023-10-09T22:58:00,mcc,69.28
2023-10-09T22:59:00,mcc,52.63
2023-10-09T23:00:00,mcc,55.56
2023-10-09T23:01:00,mcc,52.74
2023-10-09T23:02:00,mcc,52.75
2023-10-09T23:03:00,mcc,52.91
2023-10-09T23:04:00,mcc,55.00
2023-10-09T23:05:00,mcc,55.83
2023-10-09T23:06:00,mcc,52.73
2023-10-09T23:07:00,mcc,55.78
2023-10-09T23:08:00,mcc,55.31
2023-10-09T23:09:00,mcc,53.76
2023-10-09T23:10:00,mcc,51.98
2023-10-09T23:11:00,mcc,68.36
2023-10-09T23:12:00,mcc,55.10
2023-10-09T23:13:00,mcc,56.99
2023-10-09T23:14:00,mcc,54.56
2023-10-09T23:15:00,mcc,52.57
2023-10-09T23:16:00,mcc,56.47
2023-10-09T23:17:00,mcc,55.24
2023-10-09T23:18:00,mcc,56.23
2023-10-09T23:19:00,mcc,59.88
2023-10-09T23:20:00,mcc,57.25
2023-10-09T23:21:00,mcc,57.85
2023-10-09T23:22:00,mcc,57.51
2023-10-09T23:23:00,mcc,66.61
2023-10-09T23:24:00,mcc,55.77
2023-10-09T23:25:00,mcc,58.12
2023-10-09T23:26:00,mcc,54.83
2023-10-09T23:27:00,mcc,61.33
2023-10-09T23:28:00,mcc,58.46
2023-10-09T23:29:00,mcc,58.01
2023-10-09T23:30:00,mcc,56.48
2023-10-09T23:31:00,mcc,55.39
2023-10-09T23:32:00,mcc,73.09
2023-10-09T23:33:00,mcc,59.11
2023-10-09T23:34:00,mcc,58.46
2023-10-09T23:35:00,mcc,61.41
2023-10-09T23:36:00,mcc,60.42
2023-10-09T23:37:00,mcc,59.08
2023-10-09T23:38:00,mcc,57.55
2023-10-09T23:39:00,mcc,57.89
2023-10-09T23:40:00,mcc,54.97
2023-10-09T23:41:00,mcc,51.77
2023-10-09T23:42:00,mcc,51.16
2023-10-09T23:43:00,mcc,50.65
2023-10-09T23:44:00,mcc,49.40
2023-10-09T23:45:00,mcc,57.48
2023-10-09T23:46:00,mcc,49.48
2023-10-09T23:47:00,mcc,51.48
2023-10-09T23:48:00,mcc,50.45
2023-10-09T23:49:00,mcc,49.97
2023-10-09T23:50:00,mcc,53.39
2023-10-09T23:51:00,mcc,49.75
2023-10-09T23:52:00,mcc,48.59
2023-10-09T23:53:00,mcc,52.40
2023-10-09T23:54:00,mcc,49.43
2023-10-09T23:55:00,mcc,47.91
2023-10-09T23:56:00,mcc,61.03
2023-10-09T23:57:00,mcc,47.54
2023-10-09T23:58:00,mcc,47.38
2023-10-09T23:59:00,mcc,48.27
