#datetime,building,power
2023-12-09T23:18:00,prt,29.42
2023-12-09T23:19:00,prt,27.01
2023-12-09T23:20:00,prt,25.14
2023-12-09T23:21:00,prt,26.60
2023-12-09T23:22:00,prt,25.98
2023-12-09T23:23:00,prt,27.92
2023-12-09T23:24:00,prt,27.42
2023-12-09T23:25:00,prt,25.34
2023-12-09T23:26:00,prt,26.74
2023-12-09T23:27:00,prt,28.95
2023-12-09T23:28:00,prt,32.07
2023-12-09T23:29:00,prt,32.47
2023-12-09T23:30:00,prt,33.31
2023-12-09T23:31:00,prt,29.84
2023-12-09T23:32:00,prt,27.18
2023-12-09T23:33:00,prt,26.56
2023-12-09T23:34:00,prt,25.80
2023-12-09T23:35:00,prt,26.70
2023-12-09T23:36:00,prt,25.30
2023-12-09T23:37:00,prt,25.47
2023-12-09T23:38:00,prt,25.65
2023-12-09T23:39:00,prt,26.36
2023-12-09T23:40:00,prt,26.41
2023-12-09T23:41:00,prt,25.57
2023-12-09T23:42:00,prt,22.99
2023-12-09T23:43:00,prt,22.71
2023-12-09T23:44:00,prt,22.03
2023-12-09T23:45:00,prt,22.74
2023-12-09T23:46:00,prt,20.48
2023-12-09T23:47:00,prt,20.88
2023-12-09T23:48:00,prt,24.00
2023-12-09T23:49:00,prt,25.46
2023-12-09T23:50:00,prt,25.54
2023-12-09T23:51:00,prt,25.63
2023-12-09T23:52:00,prt,24.61
2023-12-09T23:53:00,prt,22.94
2023-12-09T23:54:00,prt,23.34
2023-12-09T23:55:00,prt,23.86
2023-12-09T23:56:00,prt,25.57
2023-12-09T23:57:00,prt,26.16
2023-12-09T23:58:00,prt,24.75
2023-12-09T23:59:00,prt,24.62
