#datetime,building,power
2023-03-04T22:12:00,rvs,119.16
2023-03-04T22:13:00,rvs,111.38
2023-03-04T22:14:00,rvs,112.47
2023-03-04T22:15:00,rvs,125.05
2023-03-04T22:16:00,rvs,115.48
2023-03-04T22:17:00,rvs,115.78
2023-03-04T22:18:00,rvs,122.13
2023-03-04T22:19:00,rvs,96.72
2023-03-04T22:20:00,rvs,98.02
2023-03-04T22:21:00,rvs,84.15
2023-03-04T22:22:00,rvs,83.64
2023-03-04T22:23:00,rvs,69.43
2023-03-04T22:24:00,rvs,58.77
2023-03-04T22:25:00,rvs,62.91
2023-03-04T22:26:00,rvs,62.07
2023-03-04T22:27:00,rvs,69.85
2023-03-04T22:28:00,rvs,77.74
2023-03-04T22:29:00,rvs,79.12
2023-03-04T22:30:00,rvs,73.03
2023-03-04T22:31:00,rvs,72.91
2023-03-04T22:32:00,rvs,74.76
2023-03-04T22:33:00,rvs,63.15
2023-03-04T22:34:00,rvs,70.51
2023-03-04T22:35:00,rvs,68.72
2023-03-04T22:36:00,rvs,56.45
2023-03-04T22:37:00,rvs,52.19
2023-03-04T22:38:00,rvs,52.51
2023-03-04T22:39:00,rvs,49.31
2023-03-04T22:40:00,rvs,50.54
2023-03-04T22:41:00,rvs,47.17
2023-03-04T22:42:00,rvs,45.22
2023-03-04T22:43:00,rvs,45.43
2023-03-04T22:44:00,rvs,44.65
2023-03-04T22:45:00,rvs,32.33
2023-03-04T22:46:00,rvs,27.12
2023-03-04T22:47:00,rvs,27.53
2023-03-04T22:48:00,rvs,26.29
2023-03-04T22:49:00,rvs,26.51
2023-03-04T22:50:00,rvs,30.97
2023-03-04T22:51:00,rvs,24.45
2023-03-04T22:52:00,rvs,25.48
2023-03-04T22:53:00,rvs,25.92
2023-03-04T22:54:00,rvs,44.68
2023-03-04T22:55:00,rvs,29.51
2023-03-04T22:56:00,rvs,30.58
2023-03-04T22:57:00,rvs,23.24
2023-03-04T22:58:00,rvs,25.37
2023-03-04T22:59:00,rvs,35.91
2023-03-04T23:00:00,rvs,37.67
2023-03-04T23:01:00,rvs,43.43
2023-03-04T23:02:00,rvs,46.16
2023-03-04T23:03:00,rvs,36.05
2023-03-04T23:04:00,rvs,27.26
2023-03-04T23:05:00,rvs,26.81
2023-03-04T23:06:00,rvs,26.63
2023-03-04T23:07:00,rvs,25.55
2023-03-04T23:08:00,rvs,26.47
2023-03-04T23:09:00,rvs,24.81
2023-03-04T23:10:00,rvs,25.64
2023-03-04T23:11:00,rvs,21.09
2023-03-04T23:12:00,rvs,19.90
2023-03-04T23:13:00,rvs,20.75
2023-03-04T23:14:00,rvs,32.69
2023-03-04T23:15:00,rvs,30.46
2023-03-04T23:16:00,rvs,35.74
2023-03-04T23:17:00,rvs,36.97
2023-03-04T23:18:00,rvs,38.40
2023-03-04T23:19:00,rvs,44.75
2023-03-04T23:20:00,rvs,44.75
2023-03-04T23:21:00,rvs,34.22
2023-03-04T23:22:00,rvs,36.46
2023-03-04T23:23:00,rvs,40.91
2023-03-04T23:24:00,rvs,34.68
2023-03-04T23:25:00,rvs,37.84
2023-03-04T23:26:00,rvs,38.38
2023-03-04T23:27:00,rvs,38.69
2023-03-04T23:28:00,rvs,46.07
2023-03-04T23:29:00,rvs,47.42
2023-03-04T23:30:00,rvs,38.57
2023-03-04T23:31:00,rvs,37.39
2023-03-04T23:32:00,rvs,32.92
2023-03-04T23:33:00,rvs,23.03
2023-03-04T23:34:00,rvs,32.71
2023-03-04T23:35:00,rvs,47.94
2023-03-04T23:36:00,rvs,66.07
2023-03-04T23:37:00,rvs,66.87
2023-03-04T23:38:00,rvs,70.36
2023-03-04T23:39:00,rvs,66.43
2023-03-04T23:40:00,rvs,29.46
2023-03-04T23:41:00,rvs,35.04
2023-03-04T23:42:00,rvs,36.97
2023-03-04T23:43:00,rvs,37.86
2023-03-04T23:44:00,rvs,51.21
2023-03-04T23:45:00,rvs,51.84
2023-03-04T23:46:00,rvs,52.29
2023-03-04T23:47:00,rvs,42.26
2023-03-04T23:48:00,rvs,52.27
2023-03-04T23:49:00,rvs,53.84
2023-03-04T23:50:00,rvs,47.88
2023-03-04T23:51:00,rvs,34.67
2023-03-04T23:52:00,rvs,39.26
2023-03-04T23:53:00,rvs,34.88
2023-03-04T23:54:00,rvs,33.69
2023-03-04T23:55:00,rvs,39.12
2023-03-04T23:56:00,rvs,40.81
2023-03-04T23:57:00,rvs,42.46
2023-03-04T23:58:00,rvs,45.39
2023-03-04T23:59:00,rvs,40.78
