#datetime,building,power
2023-03-08T22:12:00,mfh,53.09
2023-03-08T22:13:00,mfh,53.81
2023-03-08T22:14:00,mfh,47.17
2023-03-08T22:15:00,mfh,47.26
2023-03-08T22:16:00,mfh,47.30
2023-03-08T22:17:00,mfh,47.35
2023-03-08T22:18:00,mfh,48.22
2023-03-08T22:19:00,mfh,47.42
2023-03-08T22:20:00,mfh,46.94
2023-03-08T22:21:00,mfh,47.15
2023-03-08T22:22:00,mfh,47.37
2023-03-08T22:23:00,mfh,47.94
2023-03-08T22:24:00,mfh,48.00
2023-03-08T22:25:00,mfh,47.97
2023-03-08T22:26:00,mfh,48.01
2023-03-08T22:27:00,mfh,48.10
2023-03-08T22:28:00,mfh,47.50
2023-03-08T22:29:00,mfh,47.71
2023-03-08T22:30:00,mfh,47.49
2023-03-08T22:31:00,mfh,48.10
2023-03-08T22:32:00,mfh,48.11
2023-03-08T22:33:00,mfh,48.20
2023-03-08T22:34:00,mfh,48.35
2023-03-08T22:35:00,mfh,48.38
2023-03-08T22:36:00,mfh,48.16
2023-03-08T22:37:00,mfh,48.03
2023-03-08T22:38:00,mfh,47.68
2023-03-08T22:39:00,mfh,47.68
2023-03-08T22:40:00,mfh,48.31
2023-03-08T22:41:00,mfh,68.07
2023-03-08T22:42:00,mfh,69.46
2023-03-08T22:43:00,mfh,69.68
2023-03-08T22:44:00,mfh,69.41
2023-03-08T22:45:00,mfh,68.87
2023-03-08T22:46:00,mfh,67.84
2023-03-08T22:47:00,mfh,67.45
2023-03-08T22:48:00,mfh,67.11
2023-03-08T22:49:00,mfh,67.53
2023-03-08T22:50:00,mfh,67.41
2023-03-08T22:51:00,mfh,67.17
2023-03-08T22:52:00,mfh,67.08
2023-03-08T22:53:00,mfh,67.41
2023-03-08T22:54:00,mfh,66.53
2023-03-08T22:55:00,mfh,65.74
2023-03-08T22:56:00,mfh,65.62
2023-03-08T22:57:00,mfh,65.52
2023-03-08T22:58:00,mfh,66.85
2023-03-08T22:59:00,mfh,66.93
2023-03-08T23:00:00,mfh,56.89
2023-03-08T23:01:00,mfh,56.76
2023-03-08T23:02:00,mfh,50.25
2023-03-08T23:03:00,mfh,49.43
2023-03-08T23:04:00,mfh,48.78
2023-03-08T23:05:00,mfh,48.91
2023-03-08T23:06:00,mfh,48.87
2023-03-08T23:07:00,mfh,44.33
2023-03-08T23:08:00,mfh,44.34
2023-03-08T23:09:00,mfh,44.37
2023-03-08T23:10:00,mfh,44.48
2023-03-08T23:11:00,mfh,44.61
2023-03-08T23:12:00,mfh,44.84
2023-03-08T23:13:00,mfh,43.93
2023-03-08T23:14:00,mfh,44.20
2023-03-08T23:15:00,mfh,44.22
2023-03-08T23:16:00,mfh,44.88
2023-03-08T23:17:00,mfh,42.95
2023-03-08T23:18:00,mfh,42.91
2023-03-08T23:19:00,mfh,42.97
2023-03-08T23:20:00,mfh,42.91
2023-03-08T23:21:00,mfh,42.81
2023-03-08T23:22:00,mfh,42.16
2023-03-08T23:23:00,mfh,42.17
2023-03-08T23:24:00,mfh,42.37
2023-03-08T23:25:00,mfh,43.01
2023-03-08T23:26:00,mfh,43.81
2023-03-08T23:27:00,mfh,42.92
2023-03-08T23:28:00,mfh,42.85
2023-03-08T23:29:00,mfh,42.95
2023-03-08T23:30:00,mfh,43.10
2023-03-08T23:31:00,mfh,42.41
2023-03-08T23:32:00,mfh,42.50
2023-03-08T23:33:00,mfh,42.94
2023-03-08T23:34:00,mfh,43.03
2023-03-08T23:35:00,mfh,42.94
2023-03-08T23:36:00,mfh,43.02
2023-03-08T23:37:00,mfh,43.04
2023-03-08T23:38:00,mfh,42.94
2023-03-08T23:39:00,mfh,42.98
2023-03-08T23:40:00,mfh,42.18
2023-03-08T23:41:00,mfh,43.28
2023-03-08T23:42:00,mfh,42.67
2023-03-08T23:43:00,mfh,43.25
2023-03-08T23:44:00,mfh,42.83
2023-03-08T23:45:00,mfh,42.91
2023-03-08T23:46:00,mfh,42.93
2023-03-08T23:47:00,mfh,43.41
2023-03-08T23:48:00,mfh,43.00
2023-03-08T23:49:00,mfh,42.24
2023-03-08T23:50:00,mfh,42.91
2023-03-08T23:51:00,mfh,43.46
2023-03-08T23:52:00,mfh,42.89
2023-03-08T23:53:00,mfh,42.87
2023-03-08T23:54:00,mfh,43.04
2023-03-08T23:55:00,mfh,43.21
2023-03-08T23:56:00,mfh,43.08
2023-03-08T23:57:00,mfh,43.18
2023-03-08T23:58:00,mfh,44.08
2023-03-08T23:59:00,mfh,42.55
