#datetime,building,power
2022-07-10T22:12:00,mfh,31.19
2022-07-10T22:13:00,mfh,30.73
2022-07-10T22:14:00,mfh,30.89
2022-07-10T22:15:00,mfh,30.19
2022-07-10T22:16:00,mfh,30.19
2022-07-10T22:17:00,mfh,30.14
2022-07-10T22:18:00,mfh,30.14
2022-07-10T22:19:00,mfh,30.11
2022-07-10T22:20:00,mfh,30.84
2022-07-10T22:21:00,mfh,30.91
2022-07-10T22:22:00,mfh,30.81
2022-07-10T22:23:00,mfh,30.12
2022-07-10T22:24:00,mfh,30.36
2022-07-10T22:25:00,mfh,30.22
2022-07-10T22:26:00,mfh,30.28
2022-07-10T22:27:00,mfh,30.36
2022-07-10T22:28:00,mfh,31.21
2022-07-10T22:29:00,mfh,31.25
2022-07-10T22:30:00,mfh,31.26
2022-07-10T22:31:00,mfh,30.49
2022-07-10T22:32:00,mfh,30.45
2022-07-10T22:33:00,mfh,31.10
2022-07-10T22:34:00,mfh,30.50
2022-07-10T22:35:00,mfh,32.00
2022-07-10T22:36:00,mfh,30.95
2022-07-10T22:37:00,mfh,31.03
2022-07-10T22:38:00,mfh,30.96
2022-07-10T22:39:00,mfh,30.62
2022-07-10T22:40:00,mfh,30.21
2022-07-10T22:41:00,mfh,30.22
2022-07-10T22:42:00,mfh,30.37
2022-07-10T22:43:00,mfh,30.96
2022-07-10T22:44:00,mfh,31.05
2022-07-10T22:45:00,mfh,31.00
2022-07-10T22:46:00,mfh,31.04
2022-07-10T22:47:00,mfh,30.40
2022-07-10T22:48:00,mfh,30.33
2022-07-10T22:49:00,mfh,30.18
2022-07-10T22:50:00,mfh,30.42
2022-07-10T22:51:00,mfh,30.41
2022-07-10T22:52:00,mfh,31.62
2022-07-10T22:53:00,mfh,30.40
2022-07-10T22:54:00,mfh,30.39
2022-07-10T22:55:00,mfh,30.38
2022-07-10T22:56:00,mfh,30.46
2022-07-10T22:57:00,mfh,31.12
2022-07-10T22:58:00,mfh,31.14
2022-07-10T22:59:00,mfh,31.11
2022-07-10T23:00:00,mfh,31.75
2022-07-10T23:01:00,mfh,30.38
2022-07-10T23:02:00,mfh,30.62
2022-07-10T23:03:00,mfh,30.16
2022-07-10T23:04:00,mfh,30.27
2022-07-10T23:05:00,mfh,31.04
2022-07-10T23:06:00,mfh,30.95
2022-07-10T23:07:00,mfh,30.93
2022-07-10T23:08:00,mfh,30.76
2022-07-10T23:09:00,mfh,30.08
2022-07-10T23:10:00,mfh,30.04
2022-07-10T23:11:00,mfh,30.09
2022-07-10T23:12:00,mfh,30.07
2022-07-10T23:13:00,mfh,30.76
2022-07-10T23:14:00,mfh,31.02
2022-07-10T23:15:00,mfh,30.90
2022-07-10T23:16:00,mfh,31.20
2022-07-10T23:17:00,mfh,30.38
2022-07-10T23:18:00,mfh,30.33
2022-07-10T23:19:00,mfh,30.35
2022-07-10T23:20:00,mfh,30.37
2022-07-10T23:21:00,mfh,30.98
2022-07-10T23:22:00,mfh,31.05
2022-07-10T23:23:00,mfh,31.08
2022-07-10T23:24:00,mfh,31.18
2022-07-10T23:25:00,mfh,30.48
2022-07-10T23:26:00,mfh,30.40
2022-07-10T23:27:00,mfh,30.43
2022-07-10T23:28:00,mfh,30.55
2022-07-10T23:29:00,mfh,30.94
2022-07-10T23:30:00,mfh,30.99
2022-07-10T23:31:00,mfh,31.11
2022-07-10T23:32:00,mfh,31.24
2022-07-10T23:33:00,mfh,30.67
2022-07-10T23:34:00,mfh,30.87
2022-07-10T23:35:00,mfh,30.61
2022-07-10T23:36:00,mfh,30.67
2022-07-10T23:37:00,mfh,31.31
2022-07-10T23:38:00,mfh,31.21
2022-07-10T23:39:00,mfh,31.14
2022-07-10T23:40:00,mfh,31.19
2022-07-10T23:41:00,mfh,30.62
2022-07-10T23:42:00,mfh,30.59
2022-07-10T23:43:00,mfh,30.84
2022-07-10T23:44:00,mfh,30.82
2022-07-10T23:45:00,mfh,31.29
2022-07-10T23:46:00,mfh,31.33
2022-07-10T23:47:00,mfh,31.56
2022-07-10T23:48:00,mfh,30.59
2022-07-10T23:49:00,mfh,30.59
2022-07-10T23:50:00,mfh,30.42
2022-07-10T23:51:00,mfh,30.53
2022-07-10T23:52:00,mfh,30.51
2022-07-10T23:53:00,mfh,30.02
2022-07-10T23:54:00,mfh,30.04
2022-07-10T23:55:00,mfh,30.01
2022-07-10T23:56:00,mfh,29.78
2022-07-10T23:57:00,mfh,29.07
2022-07-10T23:58:00,mfh,29.10
2022-07-10T23:59:00,mfh,29.18
