#datetime,building,power
2024-01-26T22:12:00,mfh,30.62
2024-01-26T22:13:00,mfh,30.76
2024-01-26T22:14:00,mfh,30.95
2024-01-26T22:15:00,mfh,31.17
2024-01-26T22:16:00,mfh,31.25
2024-01-26T22:17:00,mfh,33.24
2024-01-26T22:18:00,mfh,34.01
2024-01-26T22:19:00,mfh,33.44
2024-01-26T22:20:00,mfh,33.83
2024-01-26T22:21:00,mfh,33.59
2024-01-26T22:22:00,mfh,32.85
2024-01-26T22:23:00,mfh,32.77
2024-01-26T22:24:00,mfh,33.10
2024-01-26T22:25:00,mfh,33.15
2024-01-26T22:26:00,mfh,33.18
2024-01-26T22:27:00,mfh,33.22
2024-01-26T22:28:00,mfh,33.13
2024-01-26T22:29:00,mfh,33.27
2024-01-26T22:30:00,mfh,33.11
2024-01-26T22:31:00,mfh,32.51
2024-01-26T22:32:00,mfh,32.51
2024-01-26T22:33:00,mfh,32.96
2024-01-26T22:34:00,mfh,33.18
2024-01-26T22:35:00,mfh,33.23
2024-01-26T22:36:00,mfh,33.00
2024-01-26T22:37:00,mfh,33.51
2024-01-26T22:38:00,mfh,33.77
2024-01-26T22:39:00,mfh,33.91
2024-01-26T22:40:00,mfh,33.96
2024-01-26T22:41:00,mfh,33.30
2024-01-26T22:42:00,mfh,33.10
2024-01-26T22:43:00,mfh,32.82
2024-01-26T22:44:00,mfh,32.98
2024-01-26T22:45:00,mfh,32.40
2024-01-26T22:46:00,mfh,32.58
2024-01-26T22:47:00,mfh,32.50
2024-01-26T22:48:00,mfh,32.38
2024-01-26T22:49:00,mfh,32.52
2024-01-26T22:50:00,mfh,32.19
2024-01-26T22:51:00,mfh,31.77
2024-01-26T22:52:00,mfh,31.84
2024-01-26T22:53:00,mfh,32.36
2024-01-26T22:54:00,mfh,32.61
2024-01-26T22:55:00,mfh,33.21
2024-01-26T22:56:00,mfh,32.57
2024-01-26T22:57:00,mfh,32.64
2024-01-26T22:58:00,mfh,33.01
2024-01-26T22:59:00,mfh,33.01
2024-01-26T23:00:00,mfh,30.53
2024-01-26T23:01:00,mfh,30.40
2024-01-26T23:02:00,mfh,30.98
2024-01-26T23:03:00,mfh,31.00
2024-01-26T23:04:00,mfh,31.07
2024-01-26T23:05:00,mfh,30.89
2024-01-26T23:06:00,mfh,23.02
2024-01-26T23:07:00,mfh,23.73
2024-01-26T23:08:00,mfh,23.09
2024-01-26T23:09:00,mfh,23.78
2024-01-26T23:10:00,mfh,22.77
2024-01-26T23:11:00,mfh,22.57
2024-01-26T23:12:00,mfh,22.65
2024-01-26T23:13:00,mfh,22.68
2024-01-26T23:14:00,mfh,23.54
2024-01-26T23:15:00,mfh,23.25
2024-01-26T23:16:00,mfh,23.29
2024-01-26T23:17:00,mfh,22.70
2024-01-26T23:18:00,mfh,22.72
2024-01-26T23:19:00,mfh,23.22
2024-01-26T23:20:00,mfh,22.52
2024-01-26T23:21:00,mfh,22.47
2024-01-26T23:22:00,mfh,22.61
2024-01-26T23:23:00,mfh,22.93
2024-01-26T23:24:00,mfh,23.50
2024-01-26T23:25:00,mfh,23.29
2024-01-26T23:26:00,mfh,22.88
2024-01-26T23:27:00,mfh,23.19
2024-01-26T23:28:00,mfh,22.82
2024-01-26T23:29:00,mfh,22.83
2024-01-26T23:30:00,mfh,22.13
2024-01-26T23:31:00,mfh,22.69
2024-01-26T23:32:00,mfh,23.46
2024-01-26T23:33:00,mfh,22.95
2024-01-26T23:34:00,mfh,23.01
2024-01-26T23:35:00,mfh,23.21
2024-01-26T23:36:00,mfh,23.05
2024-01-26T23:37:00,mfh,23.52
2024-01-26T23:38:00,mfh,23.12
2024-01-26T23:39:00,mfh,23.30
2024-01-26T23:40:00,mfh,22.62
2024-01-26T23:41:00,mfh,22.83
2024-01-26T23:42:00,mfh,23.11
2024-01-26T23:43:00,mfh,23.55
2024-01-26T23:44:00,mfh,23.22
2024-01-26T23:45:00,mfh,23.20
2024-01-26T23:46:00,mfh,23.29
2024-01-26T23:47:00,mfh,23.11
2024-01-26T23:48:00,mfh,23.12
2024-01-26T23:49:00,mfh,23.05
2024-01-26T23:50:00,mfh,22.27
2024-01-26T23:51:00,mfh,22.25
2024-01-26T23:52:00,mfh,22.22
2024-01-26T23:53:00,mfh,23.12
2024-01-26T23:54:00,mfh,24.85
2024-01-26T23:55:00,mfh,24.83
2024-01-26T23:56:00,mfh,25.65
2024-01-26T23:57:00,mfh,24.86
2024-01-26T23:58:00,mfh,24.87
2024-01-26T23:59:00,mfh,24.98
