#datetime,building,power
2023-03-31T22:12:00,vfh,87.12
2023-03-31T22:13:00,vfh,71.03
2023-03-31T22:14:00,vfh,71.03
2023-03-31T22:15:00,vfh,73.45
2023-03-31T22:16:00,vfh,42.00
2023-03-31T22:17:00,vfh,42.00
2023-03-31T22:18:00,vfh,87.62
2023-03-31T22:19:00,vfh,87.62
2023-03-31T22:20:00,vfh,74.09
2023-03-31T22:21:00,vfh,65.12
2023-03-31T22:22:00,vfh,105.45
2023-03-31T22:23:00,vfh,55.31
2023-03-31T22:24:00,vfh,56.27
2023-03-31T22:25:00,vfh,62.82
2023-03-31T22:26:00,vfh,26.17
2023-03-31T22:27:00,vfh,17.16
2023-03-31T22:28:00,vfh,64.35
2023-03-31T22:29:00,vfh,103.76
2023-03-31T22:30:00,vfh,103.76
2023-03-31T22:31:00,vfh,84.59
2023-03-31T22:32:00,vfh,57.88
2023-03-31T22:33:00,vfh,55.87
2023-03-31T22:34:00,vfh,105.36
2023-03-31T22:35:00,vfh,99.03
2023-03-31T22:36:00,vfh,98.58
2023-03-31T22:37:00,vfh,98.58
2023-03-31T22:38:00,vfh,87.45
2023-03-31T22:39:00,vfh,51.06
2023-03-31T22:40:00,vfh,29.53
2023-03-31T22:41:00,vfh,65.13
2023-03-31T22:42:00,vfh,67.37
2023-03-31T22:43:00,vfh,63.16
2023-03-31T22:44:00,vfh,3.20
2023-03-31T22:45:00,vfh,59.87
2023-03-31T22:46:00,vfh,70.85
2023-03-31T22:47:00,vfh,95.74
2023-03-31T22:48:00,vfh,95.74
2023-03-31T22:49:00,vfh,73.62
2023-03-31T22:50:00,vfh,79.89
2023-03-31T22:51:00,vfh,76.04
2023-03-31T22:52:00,vfh,108.58
2023-03-31T22:53:00,vfh,87.53
2023-03-31T22:54:00,vfh,82.10
2023-03-31T22:55:00,vfh,63.37
2023-03-31T22:56:00,vfh,58.40
2023-03-31T22:57:00,vfh,41.06
2023-03-31T22:58:00,vfh,69.56
2023-03-31T22:59:00,vfh,69.56
2023-03-31T23:00:00,vfh,75.34
2023-03-31T23:01:00,vfh,41.26
2023-03-31T23:02:00,vfh,56.12
2023-03-31T23:03:00,vfh,45.98
2023-03-31T23:04:00,vfh,77.73
2023-03-31T23:05:00,vfh,77.73
2023-03-31T23:06:00,vfh,25.36
2023-03-31T23:07:00,vfh,32.71
2023-03-31T23:08:00,vfh,74.13
2023-03-31T23:09:00,vfh,74.13
2023-03-31T23:10:00,vfh,72.82
2023-03-31T23:11:00,vfh,80.39
2023-03-31T23:12:00,vfh,52.79
2023-03-31T23:13:00,vfh,71.35
2023-03-31T23:14:00,vfh,72.34
2023-03-31T23:15:00,vfh,83.27
2023-03-31T23:16:00,vfh,45.76
2023-03-31T23:17:00,vfh,45.76
2023-03-31T23:18:00,vfh,62.89
2023-03-31T23:19:00,vfh,62.89
2023-03-31T23:20:00,vfh,49.60
2023-03-31T23:21:00,vfh,49.60
2023-03-31T23:22:00,vfh,95.53
2023-03-31T23:23:00,vfh,95.53
2023-03-31T23:24:00,vfh,128.08
2023-03-31T23:25:00,vfh,78.60
2023-03-31T23:26:00,vfh,69.26
2023-03-31T23:27:00,vfh,117.93
2023-03-31T23:28:00,vfh,104.53
2023-03-31T23:29:00,vfh,101.33
2023-03-31T23:30:00,vfh,92.49
2023-03-31T23:31:00,vfh,105.45
2023-03-31T23:32:00,vfh,59.66
2023-03-31T23:33:00,vfh,65.45
2023-03-31T23:34:00,vfh,107.91
2023-03-31T23:35:00,vfh,48.31
2023-03-31T23:36:00,vfh,45.59
2023-03-31T23:37:00,vfh,50.24
2023-03-31T23:38:00,vfh,27.98
2023-03-31T23:39:00,vfh,23.59
2023-03-31T23:40:00,vfh,36.86
2023-03-31T23:41:00,vfh,36.86
2023-03-31T23:42:00,vfh,23.19
2023-03-31T23:43:00,vfh,46.25
2023-03-31T23:44:00,vfh,46.08
2023-03-31T23:45:00,vfh,34.42
2023-03-31T23:46:00,vfh,30.40
2023-03-31T23:47:00,vfh,38.28
2023-03-31T23:48:00,vfh,38.28
2023-03-31T23:49:00,vfh,70.99
2023-03-31T23:50:00,vfh,70.99
2023-03-31T23:51:00,vfh,54.87
2023-03-31T23:52:00,vfh,54.87
2023-03-31T23:53:00,vfh,40.41
2023-03-31T23:54:00,vfh,40.41
2023-03-31T23:55:00,vfh,30.38
2023-03-31T23:56:00,vfh,28.91
2023-03-31T23:57:00,vfh,54.76
2023-03-31T23:58:00,vfh,17.80
2023-03-31T23:59:00,vfh,107.98
