#datetime,building,power
2023-02-07T22:12:00,vfh,63.51
2023-02-07T22:13:00,vfh,84.72
2023-02-07T22:14:00,vfh,84.72
2023-02-07T22:15:00,vfh,64.20
2023-02-07T22:16:00,vfh,64.20
2023-02-07T22:17:00,vfh,123.42
2023-02-07T22:18:00,vfh,89.63
2023-02-07T22:19:00,vfh,31.54
2023-02-07T22:20:00,vfh,24.21
2023-02-07T22:21:00,vfh,78.03
2023-02-07T22:22:00,vfh,73.09
2023-02-07T22:23:00,vfh,76.96
2023-02-07T22:24:00,vfh,76.96
2023-02-07T22:25:00,vfh,83.75
2023-02-07T22:26:00,vfh,68.63
2023-02-07T22:27:00,vfh,86.00
2023-02-07T22:28:00,vfh,89.57
2023-02-07T22:29:00,vfh,54.75
2023-02-07T22:30:00,vfh,60.80
2023-02-07T22:31:00,vfh,60.80
2023-02-07T22:32:00,vfh,70.62
2023-02-07T22:33:00,vfh,99.20
2023-02-07T22:34:00,vfh,99.20
2023-02-07T22:35:00,vfh,87.43
2023-02-07T22:36:00,vfh,74.82
2023-02-07T22:37:00,vfh,63.82
2023-02-07T22:38:00,vfh,73.05
2023-02-07T22:39:00,vfh,98.48
2023-02-07T22:40:00,vfh,53.27
2023-02-07T22:41:00,vfh,53.27
2023-02-07T22:42:00,vfh,73.55
2023-02-07T22:43:00,vfh,73.55
2023-02-07T22:44:00,vfh,103.89
2023-02-07T22:45:00,vfh,103.89
2023-02-07T22:46:00,vfh,79.32
2023-02-07T22:47:00,vfh,70.28
2023-02-07T22:48:00,vfh,39.15
2023-02-07T22:49:00,vfh,30.96
2023-02-07T22:50:00,vfh,78.92
2023-02-07T22:51:00,vfh,78.92
2023-02-07T22:52:00,vfh,46.59
2023-02-07T22:53:00,vfh,43.01
2023-02-07T22:54:00,vfh,43.01
2023-02-07T22:55:00,vfh,116.63
2023-02-07T22:56:00,vfh,75.63
2023-02-07T22:57:00,vfh,75.63
2023-02-07T22:58:00,vfh,100.04
2023-02-07T22:59:00,vfh,100.04
2023-02-07T23:00:00,vfh,117.51
2023-02-07T23:01:00,vfh,117.51
2023-02-07T23:02:00,vfh,73.49
2023-02-07T23:03:00,vfh,73.49
2023-02-07T23:04:00,vfh,95.87
2023-02-07T23:05:00,vfh,95.87
2023-02-07T23:06:00,vfh,17.96
2023-02-07T23:07:00,vfh,42.25
2023-02-07T23:08:00,vfh,46.87
2023-02-07T23:09:00,vfh,38.39
2023-02-07T23:10:00,vfh,115.01
2023-02-07T23:11:00,vfh,115.01
2023-02-07T23:12:00,vfh,55.12
2023-02-07T23:13:00,vfh,60.47
2023-02-07T23:14:00,vfh,60.47
2023-02-07T23:15:00,vfh,71.55
2023-02-07T23:16:00,vfh,37.84
2023-02-07T23:17:00,vfh,72.37
2023-02-07T23:18:00,vfh,68.46
2023-02-07T23:19:00,vfh,38.00
2023-02-07T23:20:00,vfh,38.00
2023-02-07T23:21:00,vfh,95.19
2023-02-07T23:22:00,vfh,116.12
2023-02-07T23:23:00,vfh,100.41
2023-02-07T23:24:00,vfh,96.78
2023-02-07T23:25:00,vfh,96.78
2023-02-07T23:26:00,vfh,98.71
2023-02-07T23:27:00,vfh,98.71
2023-02-07T23:28:00,vfh,73.06
2023-02-07T23:29:00,vfh,57.98
2023-02-07T23:30:00,vfh,36.38
2023-02-07T23:31:00,vfh,47.19
2023-02-07T23:32:00,vfh,30.12
2023-02-07T23:33:00,vfh,102.57
2023-02-07T23:34:00,vfh,59.57
2023-02-07T23:35:00,vfh,59.57
2023-02-07T23:36:00,vfh,54.19
2023-02-07T23:37:00,vfh,62.06
2023-02-07T23:38:00,vfh,76.27
2023-02-07T23:39:00,vfh,65.66
2023-02-07T23:40:00,vfh,62.68
2023-02-07T23:41:00,vfh,83.12
2023-02-07T23:42:00,vfh,94.69
2023-02-07T23:43:00,vfh,94.69
2023-02-07T23:44:00,vfh,40.22
2023-02-07T23:45:00,vfh,50.65
2023-02-07T23:46:00,vfh,50.65
2023-02-07T23:47:00,vfh,74.82
2023-02-07T23:48:00,vfh,20.04
2023-02-07T23:49:00,vfh,27.71
2023-02-07T23:50:00,vfh,43.11
2023-02-07T23:51:00,vfh,80.11
2023-02-07T23:52:00,vfh,80.11
2023-02-07T23:53:00,vfh,54.23
2023-02-07T23:54:00,vfh,54.23
2023-02-07T23:55:00,vfh,62.30
2023-02-07T23:56:00,vfh,41.45
2023-02-07T23:57:00,vfh,33.16
2023-02-07T23:58:00,vfh,92.73
2023-02-07T23:59:00,vfh,93.93
