#datetime,building,power
2023-07-02T22:12:00,rvs,24.19
2023-07-02T22:13:00,rvs,25.00
2023-07-02T22:14:00,rvs,26.84
2023-07-02T22:15:00,rvs,25.30
2023-07-02T22:16:00,rvs,23.89
2023-07-02T22:17:00,rvs,23.26
2023-07-02T22:18:00,rvs,23.40
2023-07-02T22:19:00,rvs,25.37
2023-07-02T22:20:00,rvs,24.63
2023-07-02T22:21:00,rvs,22.76
2023-07-02T22:22:00,rvs,22.44
2023-07-02T22:23:00,rvs,23.76
2023-07-02T22:24:00,rvs,21.92
2023-07-02T22:25:00,rvs,23.55
2023-07-02T22:26:00,rvs,25.35
2023-07-02T22:27:00,rvs,25.46
2023-07-02T22:28:00,rvs,25.25
2023-07-02T22:29:00,rvs,24.22
2023-07-02T22:30:00,rvs,22.42
2023-07-02T22:31:00,rvs,23.46
2023-07-02T22:32:00,rvs,23.89
2023-07-02T22:33:00,rvs,24.20
2023-07-02T22:34:00,rvs,19.39
2023-07-02T22:35:00,rvs,18.55
2023-07-02T22:36:00,rvs,20.02
2023-07-02T22:37:00,rvs,20.34
2023-07-02T22:38:00,rvs,22.40
2023-07-02T22:39:00,rvs,25.36
2023-07-02T22:40:00,rvs,24.05
2023-07-02T22:41:00,rvs,26.09
2023-07-02T22:42:00,rvs,41.69
2023-07-02T22:43:00,rvs,43.31
2023-07-02T22:44:00,rvs,41.92
2023-07-02T22:45:00,rvs,42.38
2023-07-02T22:46:00,rvs,31.02
2023-07-02T22:47:00,rvs,24.92
2023-07-02T22:48:00,rvs,25.51
2023-07-02T22:49:00,rvs,26.76
2023-07-02T22:50:00,rvs,27.52
2023-07-02T22:51:00,rvs,23.82
2023-07-02T22:52:00,rvs,24.78
2023-07-02T22:53:00,rvs,40.20
2023-07-02T22:54:00,rvs,22.99
2023-07-02T22:55:00,rvs,23.37
2023-07-02T22:56:00,rvs,21.20
2023-07-02T22:57:00,rvs,18.05
2023-07-02T22:58:00,rvs,18.38
2023-07-02T22:59:00,rvs,35.13
2023-07-02T23:00:00,rvs,18.25
2023-07-02T23:01:00,rvs,35.19
2023-07-02T23:02:00,rvs,17.05
2023-07-02T23:03:00,rvs,17.17
2023-07-02T23:04:00,rvs,18.19
2023-07-02T23:05:00,rvs,18.11
2023-07-02T23:06:00,rvs,17.46
2023-07-02T23:07:00,rvs,12.40
2023-07-02T23:08:00,rvs,13.19
2023-07-02T23:09:00,rvs,12.86
2023-07-02T23:10:00,rvs,13.86
2023-07-02T23:11:00,rvs,13.97
2023-07-02T23:12:00,rvs,13.77
2023-07-02T23:13:00,rvs,13.01
2023-07-02T23:14:00,rvs,12.90
2023-07-02T23:15:00,rvs,14.84
2023-07-02T23:16:00,rvs,18.73
2023-07-02T23:17:00,rvs,22.77
2023-07-02T23:18:00,rvs,23.94
2023-07-02T23:19:00,rvs,24.49
2023-07-02T23:20:00,rvs,24.63
2023-07-02T23:21:00,rvs,22.25
2023-07-02T23:22:00,rvs,23.53
2023-07-02T23:23:00,rvs,24.62
2023-07-02T23:24:00,rvs,25.07
2023-07-02T23:25:00,rvs,24.53
2023-07-02T23:26:00,rvs,23.72
2023-07-02T23:27:00,rvs,23.11
2023-07-02T23:28:00,rvs,18.49
2023-07-02T23:29:00,rvs,19.17
2023-07-02T23:30:00,rvs,19.44
2023-07-02T23:31:00,rvs,20.34
2023-07-02T23:32:00,rvs,18.71
2023-07-02T23:33:00,rvs,18.46
2023-07-02T23:34:00,rvs,18.03
2023-07-02T23:35:00,rvs,20.27
2023-07-02T23:36:00,rvs,19.17
2023-07-02T23:37:00,rvs,17.88
2023-07-02T23:38:00,rvs,17.89
2023-07-02T23:39:00,rvs,18.51
2023-07-02T23:40:00,rvs,19.03
2023-07-02T23:41:00,rvs,16.93
2023-07-02T23:42:00,rvs,16.12
2023-07-02T23:43:00,rvs,15.48
2023-07-02T23:44:00,rvs,16.60
2023-07-02T23:45:00,rvs,18.64
2023-07-02T23:46:00,rvs,17.97
2023-07-02T23:47:00,rvs,17.72
2023-07-02T23:48:00,rvs,12.33
2023-07-02T23:49:00,rvs,12.76
2023-07-02T23:50:00,rvs,13.34
2023-07-02T23:51:00,rvs,12.88
2023-07-02T23:52:00,rvs,15.17
2023-07-02T23:53:00,rvs,17.16
2023-07-02T23:54:00,rvs,17.76
2023-07-02T23:55:00,rvs,17.85
2023-07-02T23:56:00,rvs,19.73
2023-07-02T23:57:00,rvs,21.66
2023-07-02T23:58:00,rvs,21.89
2023-07-02T23:59:00,rvs,19.06
