#datetime,building,power
2022-12-02T22:12:00,vfh,40.92
2022-12-02T22:13:00,vfh,56.07
2022-12-02T22:14:00,vfh,49.18
2022-12-02T22:15:00,vfh,46.40
2022-12-02T22:16:00,vfh,46.40
2022-12-02T22:17:00,vfh,79.90
2022-12-02T22:18:00,vfh,75.33
2022-12-02T22:19:00,vfh,69.55
2022-12-02T22:20:00,vfh,48.89
2022-12-02T22:21:00,vfh,48.89
2022-12-02T22:22:00,vfh,80.24
2022-12-02T22:23:00,vfh,91.84
2022-12-02T22:24:00,vfh,72.43
2022-12-02T22:25:00,vfh,65.99
2022-12-02T22:26:00,vfh,66.92
2022-12-02T22:27:00,vfh,70.43
2022-12-02T22:28:00,vfh,80.27
2022-12-02T22:29:00,vfh,74.46
2022-12-02T22:30:00,vfh,73.19
2022-12-02T22:31:00,vfh,75.46
2022-12-02T22:32:00,vfh,48.73
2022-12-02T22:33:00,vfh,48.75
2022-12-02T22:34:00,vfh,93.80
2022-12-02T22:35:00,vfh,94.23
2022-12-02T22:36:00,vfh,96.77
2022-12-02T22:37:00,vfh,89.28
2022-12-02T22:38:00,vfh,91.03
2022-12-02T22:39:00,vfh,89.88
2022-12-02T22:40:00,vfh,95.09
2022-12-02T22:41:00,vfh,40.43
2022-12-02T22:42:00,vfh,41.27
2022-12-02T22:43:00,vfh,37.18
2022-12-02T22:44:00,vfh,89.95
2022-12-02T22:45:00,vfh,89.95
2022-12-02T22:46:00,vfh,44.60
2022-12-02T22:47:00,vfh,47.57
2022-12-02T22:48:00,vfh,36.45
2022-12-02T22:49:00,vfh,47.24
2022-12-02T22:50:00,vfh,103.22
2022-12-02T22:51:00,vfh,109.60
2022-12-02T22:52:00,vfh,99.22
2022-12-02T22:53:00,vfh,99.22
2022-12-02T22:54:00,vfh,58.75
2022-12-02T22:55:00,vfh,71.45
2022-12-02T22:56:00,vfh,84.40
2022-12-02T22:57:00,vfh,84.91
2022-12-02T22:58:00,vfh,32.39
2022-12-02T22:59:00,vfh,35.27
2022-12-02T23:00:00,vfh,35.27
2022-12-02T23:01:00,vfh,76.93
2022-12-02T23:02:00,vfh,76.93
2022-12-02T23:03:00,vfh,61.59
2022-12-02T23:04:00,vfh,48.20
2022-12-02T23:05:00,vfh,39.02
2022-12-02T23:06:00,vfh,46.49
2022-12-02T23:07:00,vfh,58.47
2022-12-02T23:08:00,vfh,33.12
2022-12-02T23:09:00,vfh,27.12
2022-12-02T23:10:00,vfh,14.88
2022-12-02T23:11:00,vfh,44.08
2022-12-02T23:12:00,vfh,62.55
2022-12-02T23:13:00,vfh,62.55
2022-12-02T23:14:00,vfh,52.65
2022-12-02T23:15:00,vfh,47.29
2022-12-02T23:16:00,vfh,35.80
2022-12-02T23:17:00,vfh,41.87
2022-12-02T23:18:00,vfh,99.74
2022-12-02T23:19:00,vfh,81.99
2022-12-02T23:20:00,vfh,87.44
2022-12-02T23:21:00,vfh,86.29
2022-12-02T23:22:00,vfh,24.55
2022-12-02T23:23:00,vfh,64.41
2022-12-02T23:24:00,vfh,112.02
2022-12-02T23:25:00,vfh,112.02
2022-12-02T23:26:00,vfh,69.62
2022-12-02T23:27:00,vfh,69.62
2022-12-02T23:28:00,vfh,101.07
2022-12-02T23:29:00,vfh,101.07
2022-12-02T23:30:00,vfh,100.41
2022-12-02T23:31:00,vfh,64.84
2022-12-02T23:32:00,vfh,64.84
2022-12-02T23:33:00,vfh,74.86
2022-12-02T23:34:00,vfh,15.86
2022-12-02T23:35:00,vfh,18.16
2022-12-02T23:36:00,vfh,78.94
2022-12-02T23:37:00,vfh,122.07
2022-12-02T23:38:00,vfh,57.69
2022-12-02T23:39:00,vfh,33.54
2022-12-02T23:40:00,vfh,34.50
2022-12-02T23:41:00,vfh,35.35
2022-12-02T23:42:00,vfh,47.45
2022-12-02T23:43:00,vfh,48.74
2022-12-02T23:44:00,vfh,54.26
2022-12-02T23:45:00,vfh,59.56
2022-12-02T23:46:00,vfh,45.51
2022-12-02T23:47:00,vfh,45.51
2022-12-02T23:48:00,vfh,20.73
2022-12-02T23:49:00,vfh,20.73
2022-12-02T23:50:00,vfh,4.78
2022-12-02T23:51:00,vfh,65.15
2022-12-02T23:52:00,vfh,85.09
2022-12-02T23:53:00,vfh,26.13
2022-12-02T23:54:00,vfh,26.13
2022-12-02T23:55:00,vfh,26.89
2022-12-02T23:56:00,vfh,33.58
2022-12-02T23:57:00,vfh,61.82
2022-12-02T23:58:00,vfh,44.13
2022-12-02T23:59:00,vfh,42.39
