#datetime,building,power
2023-12-10T22:12:00,rvs,33.29
2023-12-10T22:13:00,rvs,32.74
2023-12-10T22:14:00,rvs,29.62
2023-12-10T22:15:00,rvs,47.34
2023-12-10T22:16:00,rvs,57.74
2023-12-10T22:17:00,rvs,58.89
2023-12-10T22:18:00,rvs,55.58
2023-12-10T22:19:00,rvs,22.76
2023-12-10T22:20:00,rvs,23.09
2023-12-10T22:21:00,rvs,19.34
2023-12-10T22:22:00,rvs,19.71
2023-12-10T22:23:00,rvs,25.06
2023-12-10T22:24:00,rvs,19.20
2023-12-10T22:25:00,rvs,18.82
2023-12-10T22:26:00,rvs,19.25
2023-12-10T22:27:00,rvs,14.84
2023-12-10T22:28:00,rvs,11.40
2023-12-10T22:29:00,rvs,13.03
2023-12-10T22:30:00,rvs,19.72
2023-12-10T22:31:00,rvs,20.48
2023-12-10T22:32:00,rvs,17.97
2023-12-10T22:33:00,rvs,20.48
2023-12-10T22:34:00,rvs,21.07
2023-12-10T22:35:00,rvs,21.01
2023-12-10T22:36:00,rvs,19.39
2023-12-10T22:37:00,rvs,22.56
2023-12-10T22:38:00,rvs,28.36
2023-12-10T22:39:00,rvs,28.28
2023-12-10T22:40:00,rvs,26.86
2023-12-10T22:41:00,rvs,18.13
2023-12-10T22:42:00,rvs,20.53
2023-12-10T22:43:00,rvs,21.29
2023-12-10T22:44:00,rvs,23.55
2023-12-10T22:45:00,rvs,24.34
2023-12-10T22:46:00,rvs,16.23
2023-12-10T22:47:00,rvs,23.15
2023-12-10T22:48:00,rvs,23.26
2023-12-10T22:49:00,rvs,20.61
2023-12-10T22:50:00,rvs,17.27
2023-12-10T22:51:00,rvs,16.91
2023-12-10T22:52:00,rvs,12.86
2023-12-10T22:53:00,rvs,17.24
2023-12-10T22:54:00,rvs,17.03
2023-12-10T22:55:00,rvs,13.89
2023-12-10T22:56:00,rvs,21.12
2023-12-10T22:57:00,rvs,21.65
2023-12-10T22:58:00,rvs,15.08
2023-12-10T22:59:00,rvs,22.04
2023-12-10T23:00:00,rvs,22.19
2023-12-10T23:01:00,rvs,22.85
2023-12-10T23:02:00,rvs,22.16
2023-12-10T23:03:00,rvs,23.86
2023-12-10T23:04:00,rvs,27.54
2023-12-10T23:05:00,rvs,24.89
2023-12-10T23:06:00,rvs,18.98
2023-12-10T23:07:00,rvs,21.41
2023-12-10T23:08:00,rvs,25.72
2023-12-10T23:09:00,rvs,26.46
2023-12-10T23:10:00,rvs,28.80
2023-12-10T23:11:00,rvs,25.50
2023-12-10T23:12:00,rvs,28.89
2023-12-10T23:13:00,rvs,30.14
2023-12-10T23:14:00,rvs,32.23
2023-12-10T23:15:00,rvs,30.30
2023-12-10T23:16:00,rvs,29.24
2023-12-10T23:17:00,rvs,28.38
2023-12-10T23:18:00,rvs,27.36
2023-12-10T23:19:00,rvs,26.91
2023-12-10T23:20:00,rvs,24.84
2023-12-10T23:21:00,rvs,24.27
2023-12-10T23:22:00,rvs,23.69
2023-12-10T23:23:00,rvs,18.03
2023-12-10T23:24:00,rvs,17.81
2023-12-10T23:25:00,rvs,10.42
2023-12-10T23:26:00,rvs,10.20
2023-12-10T23:27:00,rvs,10.26
2023-12-10T23:28:00,rvs,10.43
2023-12-10T23:29:00,rvs,26.88
2023-12-10T23:30:00,rvs,36.05
2023-12-10T23:31:00,rvs,36.84
2023-12-10T23:32:00,rvs,30.47
2023-12-10T23:33:00,rvs,17.95
2023-12-10T23:34:00,rvs,16.52
2023-12-10T23:35:00,rvs,16.19
2023-12-10T23:36:00,rvs,15.84
2023-12-10T23:37:00,rvs,10.54
2023-12-10T23:38:00,rvs,10.45
2023-12-10T23:39:00,rvs,10.53
2023-12-10T23:40:00,rvs,10.55
2023-12-10T23:41:00,rvs,11.21
2023-12-10T23:42:00,rvs,11.89
2023-12-10T23:43:00,rvs,12.15
2023-12-10T23:44:00,rvs,16.51
2023-12-10T23:45:00,rvs,24.08
2023-12-10T23:46:00,rvs,24.90
2023-12-10T23:47:00,rvs,25.02
2023-12-10T23:48:00,rvs,16.03
2023-12-10T23:49:00,rvs,14.43
2023-12-10T23:50:00,rvs,14.22
2023-12-10T23:51:00,rvs,14.69
2023-12-10T23:52:00,rvs,14.74
2023-12-10T23:53:00,rvs,9.75
2023-12-10T23:54:00,rvs,10.20
2023-12-10T23:55:00,rvs,9.54
2023-12-10T23:56:00,rvs,9.57
2023-12-10T23:57:00,rvs,9.63
2023-12-10T23:58:00,rvs,9.55
2023-12-10T23:59:00,rvs,13.58
