#datetime,building,power
2023-03-14T22:12:00,vfh,29.16
2023-03-14T22:13:00,vfh,94.84
2023-03-14T22:14:00,vfh,94.84
2023-03-14T22:15:00,vfh,43.43
2023-03-14T22:16:00,vfh,43.43
2023-03-14T22:17:00,vfh,42.59
2023-03-14T22:18:00,vfh,42.59
2023-03-14T22:19:00,vfh,61.07
2023-03-14T22:20:00,vfh,61.07
2023-03-14T22:21:00,vfh,41.62
2023-03-14T22:22:00,vfh,46.33
2023-03-14T22:23:00,vfh,43.71
2023-03-14T22:24:00,vfh,70.08
2023-03-14T22:25:00,vfh,59.20
2023-03-14T22:26:00,vfh,56.94
2023-03-14T22:27:00,vfh,56.94
2023-03-14T22:28:00,vfh,77.21
2023-03-14T22:29:00,vfh,77.21
2023-03-14T22:30:00,vfh,51.56
2023-03-14T22:31:00,vfh,48.89
2023-03-14T22:32:00,vfh,48.89
2023-03-14T22:33:00,vfh,57.02
2023-03-14T22:34:00,vfh,57.02
2023-03-14T22:35:00,vfh,91.97
2023-03-14T22:36:00,vfh,84.29
2023-03-14T22:37:00,vfh,107.54
2023-03-14T22:38:00,vfh,55.76
2023-03-14T22:39:00,vfh,55.76
2023-03-14T22:40:00,vfh,76.42
2023-03-14T22:41:00,vfh,76.42
2023-03-14T22:42:00,vfh,60.21
2023-03-14T22:43:00,vfh,87.62
2023-03-14T22:44:00,vfh,72.16
2023-03-14T22:45:00,vfh,72.16
2023-03-14T22:46:00,vfh,66.84
2023-03-14T22:47:00,vfh,66.84
2023-03-14T22:48:00,vfh,46.74
2023-03-14T22:49:00,vfh,71.70
2023-03-14T22:50:00,vfh,66.56
2023-03-14T22:51:00,vfh,75.94
2023-03-14T22:52:00,vfh,82.52
2023-03-14T22:53:00,vfh,107.99
2023-03-14T22:54:00,vfh,107.99
2023-03-14T22:55:00,vfh,61.26
2023-03-14T22:56:00,vfh,61.26
2023-03-14T22:57:00,vfh,121.41
2023-03-14T22:58:00,vfh,5.19
2023-03-14T22:59:00,vfh,39.07
2023-03-14T23:00:00,vfh,39.07
2023-03-14T23:01:00,vfh,70.99
2023-03-14T23:02:00,vfh,116.11
2023-03-14T23:03:00,vfh,60.02
2023-03-14T23:04:00,vfh,42.49
2023-03-14T23:05:00,vfh,52.84
2023-03-14T23:06:00,vfh,52.22
2023-03-14T23:07:00,vfh,73.22
2023-03-14T23:08:00,vfh,60.87
2023-03-14T23:09:00,vfh,60.87
2023-03-14T23:10:00,vfh,61.29
2023-03-14T23:11:00,vfh,56.68
2023-03-14T23:12:00,vfh,56.68
2023-03-14T23:13:00,vfh,62.58
2023-03-14T23:14:00,vfh,62.58
2023-03-14T23:15:00,vfh,59.06
2023-03-14T23:16:00,vfh,59.06
2023-03-14T23:17:00,vfh,36.11
2023-03-14T23:18:00,vfh,83.09
2023-03-14T23:19:00,vfh,70.06
2023-03-14T23:20:00,vfh,73.72
2023-03-14T23:21:00,vfh,73.72
2023-03-14T23:22:00,vfh,21.02
2023-03-14T23:23:00,vfh,20.75
2023-03-14T23:24:00,vfh,116.03
2023-03-14T23:25:00,vfh,116.03
2023-03-14T23:26:00,vfh,86.19
2023-03-14T23:27:00,vfh,80.15
2023-03-14T23:28:00,vfh,80.15
2023-03-14T23:29:00,vfh,26.71
2023-03-14T23:30:00,vfh,64.66
2023-03-14T23:31:00,vfh,64.66
2023-03-14T23:32:00,vfh,69.92
2023-03-14T23:33:00,vfh,69.92
2023-03-14T23:34:00,vfh,18.34
2023-03-14T23:35:00,vfh,18.34
2023-03-14T23:36:00,vfh,52.35
2023-03-14T23:37:00,vfh,70.39
2023-03-14T23:38:00,vfh,70.39
2023-03-14T23:39:00,vfh,19.87
2023-03-14T23:40:00,vfh,71.67
2023-03-14T23:41:00,vfh,71.67
2023-03-14T23:42:00,vfh,45.84
2023-03-14T23:43:00,vfh,45.84
2023-03-14T23:44:00,vfh,84.92
2023-03-14T23:45:00,vfh,84.92
2023-03-14T23:46:00,vfh,12.76
2023-03-14T23:47:00,vfh,12.76
2023-03-14T23:48:00,vfh,55.12
2023-03-14T23:49:00,vfh,55.12
2023-03-14T23:50:00,vfh,39.60
2023-03-14T23:51:00,vfh,86.62
2023-03-14T23:52:00,vfh,86.62
2023-03-14T23:53:00,vfh,13.01
2023-03-14T23:54:00,vfh,46.80
2023-03-14T23:55:00,vfh,51.95
2023-03-14T23:56:00,vfh,51.95
2023-03-14T23:57:00,vfh,88.24
2023-03-14T23:58:00,vfh,81.65
2023-03-14T23:59:00,vfh,41.49
