#datetime,building,power
2023-04-25T22:12:00,vfh,110.70
2023-04-25T22:13:00,vfh,110.70
2023-04-25T22:14:00,vfh,86.30
2023-04-25T22:15:00,vfh,77.77
2023-04-25T22:16:00,vfh,109.62
2023-04-25T22:17:00,vfh,109.62
2023-04-25T22:18:00,vfh,75.60
2023-04-25T22:19:00,vfh,75.60
2023-04-25T22:20:00,vfh,89.55
2023-04-25T22:21:00,vfh,96.30
2023-04-25T22:22:00,vfh,76.87
2023-04-25T22:23:00,vfh,62.64
2023-04-25T22:24:00,vfh,67.45
2023-04-25T22:25:00,vfh,112.43
2023-04-25T22:26:00,vfh,98.86
2023-04-25T22:27:00,vfh,98.86
2023-04-25T22:28:00,vfh,61.64
2023-04-25T22:29:00,vfh,87.91
2023-04-25T22:30:00,vfh,74.21
2023-04-25T22:31:00,vfh,67.87
2023-04-25T22:32:00,vfh,90.51
2023-04-25T22:33:00,vfh,49.22
2023-04-25T22:34:00,vfh,50.02
2023-04-25T22:35:00,vfh,70.74
2023-04-25T22:36:00,vfh,70.74
2023-04-25T22:37:00,vfh,52.02
2023-04-25T22:38:00,vfh,52.02
2023-04-25T22:39:00,vfh,52.71
2023-04-25T22:40:00,vfh,52.71
2023-04-25T22:41:00,vfh,57.08
2023-04-25T22:42:00,vfh,57.08
2023-04-25T22:43:00,vfh,30.78
2023-04-25T22:44:00,vfh,25.98
2023-04-25T22:45:00,vfh,37.85
2023-04-25T22:46:00,vfh,37.96
2023-04-25T22:47:00,vfh,62.32
2023-04-25T22:48:00,vfh,62.32
2023-04-25T22:49:00,vfh,67.28
2023-04-25T22:50:00,vfh,67.28
2023-04-25T22:51:00,vfh,105.51
2023-04-25T22:52:00,vfh,90.21
2023-04-25T22:53:00,vfh,73.35
2023-04-25T22:54:00,vfh,79.91
2023-04-25T22:55:00,vfh,79.91
2023-04-25T22:56:00,vfh,63.76
2023-04-25T22:57:00,vfh,63.76
2023-04-25T22:58:00,vfh,66.06
2023-04-25T22:59:00,vfh,80.28
2023-04-25T23:00:00,vfh,80.28
2023-04-25T23:01:00,vfh,56.91
2023-04-25T23:02:00,vfh,102.22
2023-04-25T23:03:00,vfh,81.53
2023-04-25T23:04:00,vfh,51.54
2023-04-25T23:05:00,vfh,88.10
2023-04-25T23:06:00,vfh,60.03
2023-04-25T23:07:00,vfh,114.60
2023-04-25T23:08:00,vfh,65.27
2023-04-25T23:09:00,vfh,56.47
2023-04-25T23:10:00,vfh,73.20
2023-04-25T23:11:00,vfh,73.20
2023-04-25T23:12:00,vfh,68.45
2023-04-25T23:13:00,vfh,86.14
2023-04-25T23:14:00,vfh,106.49
2023-04-25T23:15:00,vfh,117.24
2023-04-25T23:16:00,vfh,55.19
2023-04-25T23:17:00,vfh,55.19
2023-04-25T23:18:00,vfh,70.02
2023-04-25T23:19:00,vfh,48.98
2023-04-25T23:20:00,vfh,37.40
2023-04-25T23:21:00,vfh,89.73
2023-04-25T23:22:00,vfh,65.15
2023-04-25T23:23:00,vfh,65.15
2023-04-25T23:24:00,vfh,41.10
2023-04-25T23:25:00,vfh,46.57
2023-04-25T23:26:00,vfh,69.49
2023-04-25T23:27:00,vfh,74.07
2023-04-25T23:28:00,vfh,62.17
2023-04-25T23:29:00,vfh,95.37
2023-04-25T23:30:00,vfh,58.91
2023-04-25T23:31:00,vfh,58.91
2023-04-25T23:32:00,vfh,96.30
2023-04-25T23:33:00,vfh,38.14
2023-04-25T23:34:00,vfh,38.14
2023-04-25T23:35:00,vfh,42.80
2023-04-25T23:36:00,vfh,62.33
2023-04-25T23:37:00,vfh,31.57
2023-04-25T23:38:00,vfh,24.11
2023-04-25T23:39:00,vfh,80.62
2023-04-25T23:40:00,vfh,25.43
2023-04-25T23:41:00,vfh,25.43
2023-04-25T23:42:00,vfh,57.67
2023-04-25T23:43:00,vfh,57.67
2023-04-25T23:44:00,vfh,94.88
2023-04-25T23:45:00,vfh,94.88
2023-04-25T23:46:00,vfh,47.67
2023-04-25T23:47:00,vfh,43.05
2023-04-25T23:48:00,vfh,24.08
2023-04-25T23:49:00,vfh,9.68
2023-04-25T23:50:00,vfh,9.68
2023-04-25T23:51:00,vfh,50.53
2023-04-25T23:52:00,vfh,44.56
2023-04-25T23:53:00,vfh,33.00
2023-04-25T23:54:00,vfh,126.74
2023-04-25T23:55:00,vfh,127.65
2023-04-25T23:56:00,vfh,67.20
2023-04-25T23:57:00,vfh,67.20
2023-04-25T23:58:00,vfh,102.41
2023-04-25T23:59:00,vfh,110.18
