#datetime,building,power
2022-05-15T23:18:00,prt,43.84
2022-05-15T23:19:00,prt,39.05
2022-05-15T23:20:00,prt,38.35
2022-05-15T23:21:00,prt,39.45
2022-05-15T23:22:00,prt,39.39
2022-05-15T23:23:00,prt,35.15
2022-05-15T23:24:00,prt,32.74
2022-05-15T23:25:00,prt,32.77
2022-05-15T23:26:00,prt,38.07
2022-05-15T23:27:00,prt,37.61
2022-05-15T23:28:00,prt,44.81
2022-05-15T23:29:00,prt,43.21
2022-05-15T23:30:00,prt,38.70
2022-05-15T23:31:00,prt,33.58
2022-05-15T23:32:00,prt,33.34
2022-05-15T23:33:00,prt,33.03
2022-05-15T23:34:00,prt,37.38
2022-05-15T23:35:00,prt,38.13
2022-05-15T23:36:00,prt,36.11
2022-05-15T23:37:00,prt,35.54
2022-05-15T23:38:00,prt,38.55
2022-05-15T23:39:00,prt,43.88
2022-05-15T23:40:00,prt,41.25
2022-05-15T23:41:00,prt,35.99
2022-05-15T23:42:00,prt,36.37
2022-05-15T23:43:00,prt,38.09
2022-05-15T23:44:00,prt,36.10
2022-05-15T23:45:00,prt,36.67
2022-05-15T23:46:00,prt,28.00
2022-05-15T23:47:00,prt,30.63
2022-05-15T23:48:00,prt,30.80
2022-05-15T23:49:00,prt,30.31
2022-05-15T23:50:00,prt,37.24
2022-05-15T23:51:00,prt,30.16
2022-05-15T23:52:00,prt,34.07
2022-05-15T23:53:00,prt,31.98
2022-05-15T23:54:00,prt,32.04
2022-05-15T23:55:00,prt,30.13
2022-05-15T23:56:00,prt,29.95
2022-05-15T23:57:00,prt,29.57
2022-05-15T23:58:00,prt,28.07
2022-05-15T23:59:00,prt,28.37
