#datetime,building,power
2023-01-30T23:18:00,atd,19.55
2023-01-30T23:19:00,atd,33.54
2023-01-30T23:20:00,atd,20.61
2023-01-30T23:21:00,atd,22.31
2023-01-30T23:22:00,atd,21.97
2023-01-30T23:23:00,atd,24.00
2023-01-30T23:24:00,atd,23.73
2023-01-30T23:25:00,atd,26.33
2023-01-30T23:26:00,atd,20.50
2023-01-30T23:27:00,atd,21.07
2023-01-30T23:28:00,atd,23.84
2023-01-30T23:29:00,atd,21.08
2023-01-30T23:30:00,atd,22.27
2023-01-30T23:31:00,atd,30.93
2023-01-30T23:32:00,atd,26.35
2023-01-30T23:33:00,atd,22.09
2023-01-30T23:34:00,atd,22.43
2023-01-30T23:35:00,atd,27.99
2023-01-30T23:36:00,atd,19.95
2023-01-30T23:37:00,atd,21.42
2023-01-30T23:38:00,atd,31.97
2023-01-30T23:39:00,atd,20.77
2023-01-30T23:40:00,atd,29.18
2023-01-30T23:41:00,atd,26.68
2023-01-30T23:42:00,atd,27.18
2023-01-30T23:43:00,atd,24.38
2023-01-30T23:44:00,atd,32.33
2023-01-30T23:45:00,atd,24.53
2023-01-30T23:46:00,atd,24.26
2023-01-30T23:47:00,atd,21.80
2023-01-30T23:48:00,atd,24.83
2023-01-30T23:49:00,atd,24.11
2023-01-30T23:50:00,atd,23.37
2023-01-30T23:51:00,atd,20.41
2023-01-30T23:52:00,atd,23.41
2023-01-30T23:53:00,atd,26.67
2023-01-30T23:54:00,atd,23.80
2023-01-30T23:55:00,atd,22.62
2023-01-30T23:56:00,atd,22.66
2023-01-30T23:57:00,atd,32.71
2023-01-30T23:58:00,atd,37.30
2023-01-30T23:59:00,atd,34.38
