#datetime,building,power
2023-06-06T22:12:00,hdy,38.60
2023-06-06T22:13:00,hdy,37.65
2023-06-06T22:14:00,hdy,37.47
2023-06-06T22:15:00,hdy,37.33
2023-06-06T22:16:00,hdy,37.26
2023-06-06T22:17:00,hdy,38.57
2023-06-06T22:18:00,hdy,62.13
2023-06-06T22:19:00,hdy,38.58
2023-06-06T22:20:00,hdy,38.40
2023-06-06T22:21:00,hdy,39.82
2023-06-06T22:22:00,hdy,38.11
2023-06-06T22:23:00,hdy,38.33
2023-06-06T22:24:00,hdy,37.84
2023-06-06T22:25:00,hdy,37.85
2023-06-06T22:26:00,hdy,39.77
2023-06-06T22:27:00,hdy,38.14
2023-06-06T22:28:00,hdy,37.51
2023-06-06T22:29:00,hdy,37.03
2023-06-06T22:30:00,hdy,36.76
2023-06-06T22:31:00,hdy,36.73
2023-06-06T22:32:00,hdy,36.51
2023-06-06T22:33:00,hdy,37.48
2023-06-06T22:34:00,hdy,37.65
2023-06-06T22:35:00,hdy,39.05
2023-06-06T22:36:00,hdy,37.96
2023-06-06T22:37:00,hdy,37.22
2023-06-06T22:38:00,hdy,37.40
2023-06-06T22:39:00,hdy,39.37
2023-06-06T22:40:00,hdy,38.42
2023-06-06T22:41:00,hdy,40.22
2023-06-06T22:42:00,hdy,39.07
2023-06-06T22:43:00,hdy,39.59
2023-06-06T22:44:00,hdy,38.28
2023-06-06T22:45:00,hdy,38.48
2023-06-06T22:46:00,hdy,39.70
2023-06-06T22:47:00,hdy,38.98
2023-06-06T22:48:00,hdy,40.42
2023-06-06T22:49:00,hdy,40.58
2023-06-06T22:50:00,hdy,38.79
2023-06-06T22:51:00,hdy,40.02
2023-06-06T22:52:00,hdy,38.55
2023-06-06T22:53:00,hdy,39.58
2023-06-06T22:54:00,hdy,38.00
2023-06-06T22:55:00,hdy,41.21
2023-06-06T22:56:00,hdy,39.43
2023-06-06T22:57:00,hdy,38.89
2023-06-06T22:58:00,hdy,38.89
2023-06-06T22:59:00,hdy,39.37
2023-06-06T23:00:00,hdy,38.01
2023-06-06T23:01:00,hdy,39.72
2023-06-06T23:02:00,hdy,39.41
2023-06-06T23:03:00,hdy,38.90
2023-06-06T23:04:00,hdy,44.29
2023-06-06T23:05:00,hdy,37.95
2023-06-06T23:06:00,hdy,38.28
2023-06-06T23:07:00,hdy,39.56
2023-06-06T23:08:00,hdy,38.03
2023-06-06T23:09:00,hdy,39.66
2023-06-06T23:10:00,hdy,39.41
2023-06-06T23:11:00,hdy,39.33
2023-06-06T23:12:00,hdy,37.98
2023-06-06T23:13:00,hdy,38.05
2023-06-06T23:14:00,hdy,40.47
2023-06-06T23:15:00,hdy,38.77
2023-06-06T23:16:00,hdy,40.74
2023-06-06T23:17:00,hdy,38.97
2023-06-06T23:18:00,hdy,40.47
2023-06-06T23:19:00,hdy,37.47
2023-06-06T23:20:00,hdy,37.81
2023-06-06T23:21:00,hdy,38.12
2023-06-06T23:22:00,hdy,37.98
2023-06-06T23:23:00,hdy,39.46
2023-06-06T23:24:00,hdy,38.90
2023-06-06T23:25:00,hdy,40.36
2023-06-06T23:26:00,hdy,37.70
2023-06-06T23:27:00,hdy,39.83
2023-06-06T23:28:00,hdy,38.82
2023-06-06T23:29:00,hdy,37.74
2023-06-06T23:30:00,hdy,39.82
2023-06-06T23:31:00,hdy,39.99
2023-06-06T23:32:00,hdy,37.28
2023-06-06T23:33:00,hdy,37.08
2023-06-06T23:34:00,hdy,36.29
2023-06-06T23:35:00,hdy,35.29
2023-06-06T23:36:00,hdy,34.78
2023-06-06T23:37:00,hdy,34.64
2023-06-06T23:38:00,hdy,34.74
2023-06-06T23:39:00,hdy,35.74
2023-06-06T23:40:00,hdy,37.39
2023-06-06T23:41:00,hdy,35.43
2023-06-06T23:42:00,hdy,36.61
2023-06-06T23:43:00,hdy,34.35
2023-06-06T23:44:00,hdy,34.37
2023-06-06T23:45:00,hdy,34.52
2023-06-06T23:46:00,hdy,36.93
2023-06-06T23:47:00,hdy,36.08
2023-06-06T23:48:00,hdy,35.12
2023-06-06T23:49:00,hdy,34.74
2023-06-06T23:50:00,hdy,34.61
2023-06-06T23:51:00,hdy,34.96
2023-06-06T23:52:00,hdy,34.47
2023-06-06T23:53:00,hdy,35.76
2023-06-06T23:54:00,hdy,35.47
2023-06-06T23:55:00,hdy,38.38
2023-06-06T23:56:00,hdy,35.45
2023-06-06T23:57:00,hdy,34.79
2023-06-06T23:58:00,hdy,34.66
2023-06-06T23:59:00,hdy,34.48
