#datetime,building,power
2023-08-08T22:12:00,rvs,21.30
2023-08-08T22:13:00,rvs,18.65
2023-08-08T22:14:00,rvs,20.87
2023-08-08T22:15:00,rvs,19.55
2023-08-08T22:16:00,rvs,18.30
2023-08-08T22:17:00,rvs,19.19
2023-08-08T22:18:00,rvs,19.08
2023-08-08T22:19:00,rvs,19.59
2023-08-08T22:20:00,rvs,18.91
2023-08-08T22:21:00,rvs,18.55
2023-08-08T22:22:00,rvs,19.26
2023-08-08T22:23:00,rvs,21.08
2023-08-08T22:24:00,rvs,21.48
2023-08-08T22:25:00,rvs,39.43
2023-08-08T22:26:00,rvs,24.62
2023-08-08T22:27:00,rvs,23.82
2023-08-08T22:28:00,rvs,22.18
2023-08-08T22:29:00,rvs,23.14
2023-08-08T22:30:00,rvs,21.48
2023-08-08T22:31:00,rvs,21.11
2023-08-08T22:32:00,rvs,17.08
2023-08-08T22:33:00,rvs,17.53
2023-08-08T22:34:00,rvs,17.68
2023-08-08T22:35:00,rvs,17.12
2023-08-08T22:36:00,rvs,17.11
2023-08-08T22:37:00,rvs,19.41
2023-08-08T22:38:00,rvs,19.94
2023-08-08T22:39:00,rvs,19.92
2023-08-08T22:40:00,rvs,22.48
2023-08-08T22:41:00,rvs,24.09
2023-08-08T22:42:00,rvs,22.87
2023-08-08T22:43:00,rvs,25.75
2023-08-08T22:44:00,rvs,23.70
2023-08-08T22:45:00,rvs,19.85
2023-08-08T22:46:00,rvs,19.43
2023-08-08T22:47:00,rvs,19.69
2023-08-08T22:48:00,rvs,18.24
2023-08-08T22:49:00,rvs,16.35
2023-08-08T22:50:00,rvs,17.79
2023-08-08T22:51:00,rvs,18.01
2023-08-08T22:52:00,rvs,16.69
2023-08-08T22:53:00,rvs,16.66
2023-08-08T22:54:00,rvs,15.70
2023-08-08T22:55:00,rvs,15.86
2023-08-08T22:56:00,rvs,15.36
2023-08-08T22:57:00,rvs,16.45
2023-08-08T22:58:00,rvs,17.18
2023-08-08T22:59:00,rvs,18.24
2023-08-08T23:00:00,rvs,17.90
2023-08-08T23:01:00,rvs,12.55
2023-08-08T23:02:00,rvs,30.63
2023-08-08T23:03:00,rvs,12.70
2023-08-08T23:04:00,rvs,12.80
2023-08-08T23:05:00,rvs,14.58
2023-08-08T23:06:00,rvs,14.73
2023-08-08T23:07:00,rvs,15.54
2023-08-08T23:08:00,rvs,13.71
2023-08-08T23:09:00,rvs,12.75
2023-08-08T23:10:00,rvs,14.89
2023-08-08T23:11:00,rvs,15.69
2023-08-08T23:12:00,rvs,16.30
2023-08-08T23:13:00,rvs,16.73
2023-08-08T23:14:00,rvs,26.34
2023-08-08T23:15:00,rvs,28.25
2023-08-08T23:16:00,rvs,28.38
2023-08-08T23:17:00,rvs,28.28
2023-08-08T23:18:00,rvs,29.11
2023-08-08T23:19:00,rvs,30.11
2023-08-08T23:20:00,rvs,30.26
2023-08-08T23:21:00,rvs,29.59
2023-08-08T23:22:00,rvs,31.88
2023-08-08T23:23:00,rvs,32.58
2023-08-08T23:24:00,rvs,32.94
2023-08-08T23:25:00,rvs,32.82
2023-08-08T23:26:00,rvs,26.78
2023-08-08T23:27:00,rvs,31.22
2023-08-08T23:28:00,rvs,27.13
2023-08-08T23:29:00,rvs,23.36
2023-08-08T23:30:00,rvs,23.83
2023-08-08T23:31:00,rvs,22.51
2023-08-08T23:32:00,rvs,18.38
2023-08-08T23:33:00,rvs,17.93
2023-08-08T23:34:00,rvs,25.19
2023-08-08T23:35:00,rvs,24.29
2023-08-08T23:36:00,rvs,20.09
2023-08-08T23:37:00,rvs,20.54
2023-08-08T23:38:00,rvs,24.80
2023-08-08T23:39:00,rvs,21.41
2023-08-08T23:40:00,rvs,24.95
2023-08-08T23:41:00,rvs,31.06
2023-08-08T23:42:00,rvs,32.14
2023-08-08T23:43:00,rvs,28.02
2023-08-08T23:44:00,rvs,29.09
2023-08-08T23:45:00,rvs,33.74
2023-08-08T23:46:00,rvs,33.48
2023-08-08T23:47:00,rvs,26.83
2023-08-08T23:48:00,rvs,25.47
2023-08-08T23:49:00,rvs,30.21
2023-08-08T23:50:00,rvs,26.30
2023-08-08T23:51:00,rvs,22.74
2023-08-08T23:52:00,rvs,27.54
2023-08-08T23:53:00,rvs,27.26
2023-08-08T23:54:00,rvs,23.02
2023-08-08T23:55:00,rvs,22.17
2023-08-08T23:56:00,rvs,22.28
2023-08-08T23:57:00,rvs,24.56
2023-08-08T23:58:00,rvs,15.95
2023-08-08T23:59:00,rvs,17.76
