#datetime,building,power
2022-11-27T22:12:00,vfh,23.57
2022-11-27T22:13:00,vfh,25.11
2022-11-27T22:14:00,vfh,25.11
2022-11-27T22:15:00,vfh,30.73
2022-11-27T22:16:00,vfh,30.73
2022-11-27T22:17:00,vfh,63.84
2022-11-27T22:18:00,vfh,70.92
2022-11-27T22:19:00,vfh,89.76
2022-11-27T22:20:00,vfh,82.61
2022-11-27T22:21:00,vfh,57.51
2022-11-27T22:22:00,vfh,70.05
2022-11-27T22:23:00,vfh,65.70
2022-11-27T22:24:00,vfh,51.93
2022-11-27T22:25:00,vfh,59.56
2022-11-27T22:26:00,vfh,94.17
2022-11-27T22:27:00,vfh,126.00
2022-11-27T22:28:00,vfh,101.38
2022-11-27T22:29:00,vfh,37.77
2022-11-27T22:30:00,vfh,73.98
2022-11-27T22:31:00,vfh,84.76
2022-11-27T22:32:00,vfh,30.39
2022-11-27T22:33:00,vfh,65.24
2022-11-27T22:34:00,vfh,65.24
2022-11-27T22:35:00,vfh,41.36
2022-11-27T22:36:00,vfh,26.12
2022-11-27T22:37:00,vfh,18.52
2022-11-27T22:38:00,vfh,89.20
2022-11-27T22:39:00,vfh,89.29
2022-11-27T22:40:00,vfh,86.03
2022-11-27T22:41:00,vfh,81.06
2022-11-27T22:42:00,vfh,72.04
2022-11-27T22:43:00,vfh,71.51
2022-11-27T22:44:00,vfh,76.81
2022-11-27T22:45:00,vfh,86.09
2022-11-27T22:46:00,vfh,79.27
2022-11-27T22:47:00,vfh,84.26
2022-11-27T22:48:00,vfh,76.62
2022-11-27T22:49:00,vfh,88.69
2022-11-27T22:50:00,vfh,75.38
2022-11-27T22:51:00,vfh,86.19
2022-11-27T22:52:00,vfh,88.50
2022-11-27T22:53:00,vfh,88.50
2022-11-27T22:54:00,vfh,69.70
2022-11-27T22:55:00,vfh,64.94
2022-11-27T22:56:00,vfh,59.45
2022-11-27T22:57:00,vfh,66.27
2022-11-27T22:58:00,vfh,62.67
2022-11-27T22:59:00,vfh,57.36
2022-11-27T23:00:00,vfh,49.34
2022-11-27T23:01:00,vfh,49.71
2022-11-27T23:02:00,vfh,34.57
2022-11-27T23:03:00,vfh,34.57
2022-11-27T23:04:00,vfh,26.39
2022-11-27T23:05:00,vfh,26.39
2022-11-27T23:06:00,vfh,28.66
2022-11-27T23:07:00,vfh,41.45
2022-11-27T23:08:00,vfh,40.87
2022-11-27T23:09:00,vfh,58.23
2022-11-27T23:10:00,vfh,55.78
2022-11-27T23:11:00,vfh,55.78
2022-11-27T23:12:00,vfh,64.70
2022-11-27T23:13:00,vfh,64.70
2022-11-27T23:14:00,vfh,59.95
2022-11-27T23:15:00,vfh,59.95
2022-11-27T23:16:00,vfh,60.98
2022-11-27T23:17:00,vfh,60.35
2022-11-27T23:18:00,vfh,100.96
2022-11-27T23:19:00,vfh,93.85
2022-11-27T23:20:00,vfh,91.83
2022-11-27T23:21:00,vfh,91.83
2022-11-27T23:22:00,vfh,60.93
2022-11-27T23:23:00,vfh,63.43
2022-11-27T23:24:00,vfh,48.72
2022-11-27T23:25:00,vfh,46.59
2022-11-27T23:26:00,vfh,95.13
2022-11-27T23:27:00,vfh,111.02
2022-11-27T23:28:00,vfh,83.93
2022-11-27T23:29:00,vfh,57.82
2022-11-27T23:30:00,vfh,54.18
2022-11-27T23:31:00,vfh,80.62
2022-11-27T23:32:00,vfh,77.11
2022-11-27T23:33:00,vfh,60.65
2022-11-27T23:34:00,vfh,60.65
2022-11-27T23:35:00,vfh,104.18
2022-11-27T23:36:00,vfh,104.18
2022-11-27T23:37:00,vfh,47.19
2022-11-27T23:38:00,vfh,47.19
2022-11-27T23:39:00,vfh,64.06
2022-11-27T23:40:00,vfh,64.06
2022-11-27T23:41:00,vfh,31.46
2022-11-27T23:42:00,vfh,27.61
2022-11-27T23:43:00,vfh,36.43
2022-11-27T23:44:00,vfh,29.61
2022-11-27T23:45:00,vfh,33.82
2022-11-27T23:46:00,vfh,51.36
2022-11-27T23:47:00,vfh,59.84
2022-11-27T23:48:00,vfh,59.84
2022-11-27T23:49:00,vfh,79.48
2022-11-27T23:50:00,vfh,79.48
2022-11-27T23:51:00,vfh,21.65
2022-11-27T23:52:00,vfh,21.65
2022-11-27T23:53:00,vfh,27.41
2022-11-27T23:54:00,vfh,27.41
2022-11-27T23:55:00,vfh,48.07
2022-11-27T23:56:00,vfh,53.80
2022-11-27T23:57:00,vfh,74.76
2022-11-27T23:58:00,vfh,74.76
2022-11-27T23:59:00,vfh,32.07
