#datetime,building,power
2023-02-17T23:18:00,axn,32.46
2023-02-17T23:19:00,axn,32.42
2023-02-17T23:20:00,axn,32.53
2023-02-17T23:21:00,axn,32.59
2023-02-17T23:22:00,axn,32.31
2023-02-17T23:23:00,axn,39.73
2023-02-17T23:24:00,axn,34.70
2023-02-17T23:25:00,axn,37.47
2023-02-17T23:26:00,axn,35.20
2023-02-17T23:27:00,axn,35.14
2023-02-17T23:28:00,axn,32.33
2023-02-17T23:29:00,axn,32.49
2023-02-17T23:30:00,axn,32.51
2023-02-17T23:31:00,axn,32.39
2023-02-17T23:32:00,axn,32.36
2023-02-17T23:33:00,axn,32.81
2023-02-17T23:34:00,axn,32.30
2023-02-17T23:35:00,axn,32.34
2023-02-17T23:36:00,axn,32.41
2023-02-17T23:37:00,axn,32.40
2023-02-17T23:38:00,axn,32.34
2023-02-17T23:39:00,axn,32.36
2023-02-17T23:40:00,axn,32.12
2023-02-17T23:41:00,axn,31.90
2023-02-17T23:42:00,axn,32.05
2023-02-17T23:43:00,axn,32.27
2023-02-17T23:44:00,axn,32.17
2023-02-17T23:45:00,axn,32.07
2023-02-17T23:46:00,axn,32.17
2023-02-17T23:47:00,axn,32.13
2023-02-17T23:48:00,axn,32.26
2023-02-17T23:49:00,axn,32.13
2023-02-17T23:50:00,axn,32.50
2023-02-17T23:51:00,axn,32.43
2023-02-17T23:52:00,axn,32.17
2023-02-17T23:53:00,axn,32.56
2023-02-17T23:54:00,axn,32.39
2023-02-17T23:55:00,axn,32.26
2023-02-17T23:56:00,axn,32.16
2023-02-17T23:57:00,axn,32.60
2023-02-17T23:58:00,axn,29.76
2023-02-17T23:59:00,axn,29.61
