#datetime,building,power
2021-12-20T22:12:00,sdl,18.01
2021-12-20T22:13:00,sdl,18.09
2021-12-20T22:14:00,sdl,18.07
2021-12-20T22:15:00,sdl,18.15
2021-12-20T22:16:00,sdl,18.14
2021-12-20T22:17:00,sdl,18.21
2021-12-20T22:18:00,sdl,15.93
2021-12-20T22:19:00,sdl,11.72
2021-12-20T22:20:00,sdl,11.77
2021-12-20T22:21:00,sdl,11.67
2021-12-20T22:22:00,sdl,12.17
2021-12-20T22:23:00,sdl,11.72
2021-12-20T22:24:00,sdl,11.71
2021-12-20T22:25:00,sdl,11.73
2021-12-20T22:26:00,sdl,11.81
2021-12-20T22:27:00,sdl,11.63
2021-12-20T22:28:00,sdl,11.60
2021-12-20T22:29:00,sdl,12.46
2021-12-20T22:30:00,sdl,12.28
2021-12-20T22:31:00,sdl,12.31
2021-12-20T22:32:00,sdl,12.58
2021-12-20T22:33:00,sdl,12.61
2021-12-20T22:34:00,sdl,12.66
2021-12-20T22:35:00,sdl,12.11
2021-12-20T22:36:00,sdl,12.11
2021-12-20T22:37:00,sdl,12.17
2021-12-20T22:38:00,sdl,12.24
2021-12-20T22:39:00,sdl,12.27
2021-12-20T22:40:00,sdl,12.31
2021-12-20T22:41:00,sdl,12.29
2021-12-20T22:42:00,sdl,14.52
2021-12-20T22:43:00,sdl,15.03
2021-12-20T22:44:00,sdl,14.59
2021-12-20T22:45:00,sdl,14.52
2021-12-20T22:46:00,sdl,14.14
2021-12-20T22:47:00,sdl,14.10
2021-12-20T22:48:00,sdl,14.01
2021-12-20T22:49:00,sdl,14.01
2021-12-20T22:50:00,sdl,14.05
2021-12-20T22:51:00,sdl,11.80
2021-12-20T22:52:00,sdl,15.81
2021-12-20T22:53:00,sdl,15.88
2021-12-20T22:54:00,sdl,15.87
2021-12-20T22:55:00,sdl,15.93
2021-12-20T22:56:00,sdl,15.94
2021-12-20T22:57:00,sdl,15.98
2021-12-20T22:58:00,sdl,15.83
2021-12-20T22:59:00,sdl,15.92
2021-12-20T23:00:00,sdl,15.77
2021-12-20T23:01:00,sdl,15.96
2021-12-20T23:02:00,sdl,15.87
2021-12-20T23:03:00,sdl,18.55
2021-12-20T23:04:00,sdl,18.48
2021-12-20T23:05:00,sdl,14.25
2021-12-20T23:06:00,sdl,14.23
2021-12-20T23:07:00,sdl,14.22
2021-12-20T23:08:00,sdl,14.09
2021-12-20T23:09:00,sdl,14.08
2021-12-20T23:10:00,sdl,13.99
2021-12-20T23:11:00,sdl,14.53
2021-12-20T23:12:00,sdl,13.92
2021-12-20T23:13:00,sdl,13.90
2021-12-20T23:14:00,sdl,13.89
2021-12-20T23:15:00,sdl,13.86
2021-12-20T23:16:00,sdl,14.31
2021-12-20T23:17:00,sdl,14.28
2021-12-20T23:18:00,sdl,14.33
2021-12-20T23:19:00,sdl,14.32
2021-12-20T23:20:00,sdl,12.07
2021-12-20T23:21:00,sdl,12.06
2021-12-20T23:22:00,sdl,12.06
2021-12-20T23:23:00,sdl,12.11
2021-12-20T23:24:00,sdl,12.14
2021-12-20T23:25:00,sdl,12.13
2021-12-20T23:26:00,sdl,12.02
2021-12-20T23:27:00,sdl,12.08
2021-12-20T23:28:00,sdl,11.98
2021-12-20T23:29:00,sdl,11.91
2021-12-20T23:30:00,sdl,11.94
2021-12-20T23:31:00,sdl,11.63
2021-12-20T23:32:00,sdl,11.71
2021-12-20T23:33:00,sdl,12.08
2021-12-20T23:34:00,sdl,33.93
2021-12-20T23:35:00,sdl,15.85
2021-12-20T23:36:00,sdl,15.85
2021-12-20T23:37:00,sdl,15.93
2021-12-20T23:38:00,sdl,16.55
2021-12-20T23:39:00,sdl,17.04
2021-12-20T23:40:00,sdl,16.44
2021-12-20T23:41:00,sdl,15.86
2021-12-20T23:42:00,sdl,15.89
2021-12-20T23:43:00,sdl,16.04
2021-12-20T23:44:00,sdl,16.05
2021-12-20T23:45:00,sdl,18.42
2021-12-20T23:46:00,sdl,18.34
2021-12-20T23:47:00,sdl,14.23
2021-12-20T23:48:00,sdl,14.24
2021-12-20T23:49:00,sdl,14.52
2021-12-20T23:50:00,sdl,14.72
2021-12-20T23:51:00,sdl,14.11
2021-12-20T23:52:00,sdl,14.16
2021-12-20T23:53:00,sdl,14.02
2021-12-20T23:54:00,sdl,14.00
2021-12-20T23:55:00,sdl,14.03
2021-12-20T23:56:00,sdl,13.99
2021-12-20T23:57:00,sdl,15.29
2021-12-20T23:58:00,sdl,14.10
2021-12-20T23:59:00,sdl,14.05
