#datetime,building,power
2023-12-06T23:18:00,prt,29.00
2023-12-06T23:19:00,prt,30.03
2023-12-06T23:20:00,prt,27.34
2023-12-06T23:21:00,prt,25.58
2023-12-06T23:22:00,prt,26.08
2023-12-06T23:23:00,prt,26.14
2023-12-06T23:24:00,prt,25.95
2023-12-06T23:25:00,prt,24.43
2023-12-06T23:26:00,prt,24.39
2023-12-06T23:27:00,prt,24.07
2023-12-06T23:28:00,prt,24.90
2023-12-06T23:29:00,prt,24.13
2023-12-06T23:30:00,prt,23.82
2023-12-06T23:31:00,prt,23.15
2023-12-06T23:32:00,prt,24.20
2023-12-06T23:33:00,prt,25.45
2023-12-06T23:34:00,prt,24.42
2023-12-06T23:35:00,prt,23.25
2023-12-06T23:36:00,prt,23.60
2023-12-06T23:37:00,prt,22.82
2023-12-06T23:38:00,prt,23.53
2023-12-06T23:39:00,prt,23.16
2023-12-06T23:40:00,prt,29.24
2023-12-06T23:41:00,prt,31.26
2023-12-06T23:42:00,prt,29.48
2023-12-06T23:43:00,prt,26.99
2023-12-06T23:44:00,prt,24.74
2023-12-06T23:45:00,prt,23.08
2023-12-06T23:46:00,prt,25.16
2023-12-06T23:47:00,prt,25.15
2023-12-06T23:48:00,prt,25.94
2023-12-06T23:49:00,prt,24.54
2023-12-06T23:50:00,prt,24.25
2023-12-06T23:51:00,prt,25.76
2023-12-06T23:52:00,prt,28.88
2023-12-06T23:53:00,prt,26.55
2023-12-06T23:54:00,prt,26.55
2023-12-06T23:55:00,prt,27.09
2023-12-06T23:56:00,prt,25.66
2023-12-06T23:57:00,prt,26.40
2023-12-06T23:58:00,prt,28.60
2023-12-06T23:59:00,prt,27.50
