#datetime,building,power
2022-06-13T22:12:00,sdl,21.64
2022-06-13T22:13:00,sdl,21.83
2022-06-13T22:14:00,sdl,21.94
2022-06-13T22:15:00,sdl,21.85
2022-06-13T22:16:00,sdl,25.14
2022-06-13T22:17:00,sdl,25.31
2022-06-13T22:18:00,sdl,35.53
2022-06-13T22:19:00,sdl,34.52
2022-06-13T22:20:00,sdl,30.96
2022-06-13T22:21:00,sdl,31.11
2022-06-13T22:22:00,sdl,31.21
2022-06-13T22:23:00,sdl,31.46
2022-06-13T22:24:00,sdl,31.60
2022-06-13T22:25:00,sdl,42.09
2022-06-13T22:26:00,sdl,32.33
2022-06-13T22:27:00,sdl,22.64
2022-06-13T22:28:00,sdl,23.14
2022-06-13T22:29:00,sdl,23.26
2022-06-13T22:30:00,sdl,23.38
2022-06-13T22:31:00,sdl,23.37
2022-06-13T22:32:00,sdl,23.39
2022-06-13T22:33:00,sdl,23.50
2022-06-13T22:34:00,sdl,23.23
2022-06-13T22:35:00,sdl,23.30
2022-06-13T22:36:00,sdl,23.18
2022-06-13T22:37:00,sdl,25.45
2022-06-13T22:38:00,sdl,25.54
2022-06-13T22:39:00,sdl,28.80
2022-06-13T22:40:00,sdl,28.78
2022-06-13T22:41:00,sdl,28.90
2022-06-13T22:42:00,sdl,28.85
2022-06-13T22:43:00,sdl,28.41
2022-06-13T22:44:00,sdl,25.16
2022-06-13T22:45:00,sdl,25.09
2022-06-13T22:46:00,sdl,24.87
2022-06-13T22:47:00,sdl,26.35
2022-06-13T22:48:00,sdl,25.19
2022-06-13T22:49:00,sdl,25.55
2022-06-13T22:50:00,sdl,25.22
2022-06-13T22:51:00,sdl,25.16
2022-06-13T22:52:00,sdl,25.20
2022-06-13T22:53:00,sdl,24.96
2022-06-13T22:54:00,sdl,22.67
2022-06-13T22:55:00,sdl,22.74
2022-06-13T22:56:00,sdl,22.75
2022-06-13T22:57:00,sdl,22.84
2022-06-13T22:58:00,sdl,22.78
2022-06-13T22:59:00,sdl,22.91
2022-06-13T23:00:00,sdl,22.98
2022-06-13T23:01:00,sdl,22.88
2022-06-13T23:02:00,sdl,23.88
2022-06-13T23:03:00,sdl,22.79
2022-06-13T23:04:00,sdl,21.24
2022-06-13T23:05:00,sdl,21.98
2022-06-13T23:06:00,sdl,22.51
2022-06-13T23:07:00,sdl,22.71
2022-06-13T23:08:00,sdl,27.88
2022-06-13T23:09:00,sdl,27.81
2022-06-13T23:10:00,sdl,27.86
2022-06-13T23:11:00,sdl,23.38
2022-06-13T23:12:00,sdl,20.37
2022-06-13T23:13:00,sdl,12.46
2022-06-13T23:14:00,sdl,12.45
2022-06-13T23:15:00,sdl,12.58
2022-06-13T23:16:00,sdl,12.50
2022-06-13T23:17:00,sdl,12.60
2022-06-13T23:18:00,sdl,12.57
2022-06-13T23:19:00,sdl,13.06
2022-06-13T23:20:00,sdl,10.83
2022-06-13T23:21:00,sdl,10.39
2022-06-13T23:22:00,sdl,10.35
2022-06-13T23:23:00,sdl,10.81
2022-06-13T23:24:00,sdl,10.86
2022-06-13T23:25:00,sdl,10.46
2022-06-13T23:26:00,sdl,10.39
2022-06-13T23:27:00,sdl,10.31
2022-06-13T23:28:00,sdl,11.44
2022-06-13T23:29:00,sdl,14.27
2022-06-13T23:30:00,sdl,14.34
2022-06-13T23:31:00,sdl,14.24
2022-06-13T23:32:00,sdl,15.40
2022-06-13T23:33:00,sdl,10.39
2022-06-13T23:34:00,sdl,10.41
2022-06-13T23:35:00,sdl,10.35
2022-06-13T23:36:00,sdl,10.34
2022-06-13T23:37:00,sdl,10.29
2022-06-13T23:38:00,sdl,10.41
2022-06-13T23:39:00,sdl,10.44
2022-06-13T23:40:00,sdl,10.70
2022-06-13T23:41:00,sdl,10.78
2022-06-13T23:42:00,sdl,10.79
2022-06-13T23:43:00,sdl,10.70
2022-06-13T23:44:00,sdl,10.62
2022-06-13T23:45:00,sdl,10.61
2022-06-13T23:46:00,sdl,10.54
2022-06-13T23:47:00,sdl,12.92
2022-06-13T23:48:00,sdl,12.86
2022-06-13T23:49:00,sdl,12.90
2022-06-13T23:50:00,sdl,12.96
2022-06-13T23:51:00,sdl,13.35
2022-06-13T23:52:00,sdl,13.92
2022-06-13T23:53:00,sdl,14.10
2022-06-13T23:54:00,sdl,16.91
2022-06-13T23:55:00,sdl,16.92
2022-06-13T23:56:00,sdl,16.98
2022-06-13T23:57:00,sdl,16.89
2022-06-13T23:58:00,sdl,12.96
2022-06-13T23:59:00,sdl,12.80
