#datetime,building,power
2023-02-27T22:12:00,rvs,40.28
2023-02-27T22:13:00,rvs,32.02
2023-02-27T22:14:00,rvs,26.53
2023-02-27T22:15:00,rvs,34.89
2023-02-27T22:16:00,rvs,43.69
2023-02-27T22:17:00,rvs,54.05
2023-02-27T22:18:00,rvs,44.50
2023-02-27T22:19:00,rvs,48.80
2023-02-27T22:20:00,rvs,50.88
2023-02-27T22:21:00,rvs,49.91
2023-02-27T22:22:00,rvs,59.39
2023-02-27T22:23:00,rvs,69.70
2023-02-27T22:24:00,rvs,71.64
2023-02-27T22:25:00,rvs,69.26
2023-02-27T22:26:00,rvs,67.88
2023-02-27T22:27:00,rvs,72.36
2023-02-27T22:28:00,rvs,67.85
2023-02-27T22:29:00,rvs,64.91
2023-02-27T22:30:00,rvs,65.81
2023-02-27T22:31:00,rvs,66.37
2023-02-27T22:32:00,rvs,67.27
2023-02-27T22:33:00,rvs,66.64
2023-02-27T22:34:00,rvs,45.56
2023-02-27T22:35:00,rvs,47.01
2023-02-27T22:36:00,rvs,55.39
2023-02-27T22:37:00,rvs,40.87
2023-02-27T22:38:00,rvs,48.40
2023-02-27T22:39:00,rvs,54.97
2023-02-27T22:40:00,rvs,67.86
2023-02-27T22:41:00,rvs,70.80
2023-02-27T22:42:00,rvs,73.00
2023-02-27T22:43:00,rvs,70.30
2023-02-27T22:44:00,rvs,58.07
2023-02-27T22:45:00,rvs,51.95
2023-02-27T22:46:00,rvs,52.30
2023-02-27T22:47:00,rvs,49.33
2023-02-27T22:48:00,rvs,44.14
2023-02-27T22:49:00,rvs,49.77
2023-02-27T22:50:00,rvs,44.89
2023-02-27T22:51:00,rvs,43.47
2023-02-27T22:52:00,rvs,53.15
2023-02-27T22:53:00,rvs,49.76
2023-02-27T22:54:00,rvs,48.05
2023-02-27T22:55:00,rvs,42.14
2023-02-27T22:56:00,rvs,46.24
2023-02-27T22:57:00,rvs,46.75
2023-02-27T22:58:00,rvs,49.00
2023-02-27T22:59:00,rvs,56.54
2023-02-27T23:00:00,rvs,61.83
2023-02-27T23:01:00,rvs,60.53
2023-02-27T23:02:00,rvs,63.05
2023-02-27T23:03:00,rvs,59.78
2023-02-27T23:04:00,rvs,62.96
2023-02-27T23:05:00,rvs,59.61
2023-02-27T23:06:00,rvs,69.65
2023-02-27T23:07:00,rvs,69.51
2023-02-27T23:08:00,rvs,74.16
2023-02-27T23:09:00,rvs,76.41
2023-02-27T23:10:00,rvs,65.81
2023-02-27T23:11:00,rvs,55.35
2023-02-27T23:12:00,rvs,52.22
2023-02-27T23:13:00,rvs,56.84
2023-02-27T23:14:00,rvs,55.01
2023-02-27T23:15:00,rvs,64.12
2023-02-27T23:16:00,rvs,55.78
2023-02-27T23:17:00,rvs,90.15
2023-02-27T23:18:00,rvs,83.61
2023-02-27T23:19:00,rvs,82.87
2023-02-27T23:20:00,rvs,72.64
2023-02-27T23:21:00,rvs,57.33
2023-02-27T23:22:00,rvs,43.94
2023-02-27T23:23:00,rvs,44.76
2023-02-27T23:24:00,rvs,54.57
2023-02-27T23:25:00,rvs,59.51
2023-02-27T23:26:00,rvs,51.13
2023-02-27T23:27:00,rvs,49.61
2023-02-27T23:28:00,rvs,50.31
2023-02-27T23:29:00,rvs,37.95
2023-02-27T23:30:00,rvs,42.17
2023-02-27T23:31:00,rvs,42.38
2023-02-27T23:32:00,rvs,43.95
2023-02-27T23:33:00,rvs,46.09
2023-02-27T23:34:00,rvs,60.23
2023-02-27T23:35:00,rvs,67.84
2023-02-27T23:36:00,rvs,51.85
2023-02-27T23:37:00,rvs,55.30
2023-02-27T23:38:00,rvs,59.75
2023-02-27T23:39:00,rvs,60.01
2023-02-27T23:40:00,rvs,58.80
2023-02-27T23:41:00,rvs,41.08
2023-02-27T23:42:00,rvs,41.87
2023-02-27T23:43:00,rvs,38.68
2023-02-27T23:44:00,rvs,42.38
2023-02-27T23:45:00,rvs,48.04
2023-02-27T23:46:00,rvs,50.61
2023-02-27T23:47:00,rvs,53.44
2023-02-27T23:48:00,rvs,54.55
2023-02-27T23:49:00,rvs,46.83
2023-02-27T23:50:00,rvs,48.42
2023-02-27T23:51:00,rvs,57.75
2023-02-27T23:52:00,rvs,64.56
2023-02-27T23:53:00,rvs,60.59
2023-02-27T23:54:00,rvs,66.24
2023-02-27T23:55:00,rvs,80.37
2023-02-27T23:56:00,rvs,70.95
2023-02-27T23:57:00,rvs,89.36
2023-02-27T23:58:00,rvs,87.01
2023-02-27T23:59:00,rvs,87.16
