#datetime,building,power
2023-09-12T22:12:00,vfh,46.60
2023-09-12T22:13:00,vfh,46.60
2023-09-12T22:14:00,vfh,99.05
2023-09-12T22:15:00,vfh,99.05
2023-09-12T22:16:00,vfh,67.27
2023-09-12T22:17:00,vfh,67.27
2023-09-12T22:18:00,vfh,66.78
2023-09-12T22:19:00,vfh,57.72
2023-09-12T22:20:00,vfh,51.60
2023-09-12T22:21:00,vfh,51.60
2023-09-12T22:22:00,vfh,60.48
2023-09-12T22:23:00,vfh,60.48
2023-09-12T22:24:00,vfh,75.96
2023-09-12T22:25:00,vfh,70.35
2023-09-12T22:26:00,vfh,70.35
2023-09-12T22:27:00,vfh,100.75
2023-09-12T22:28:00,vfh,94.45
2023-09-12T22:29:00,vfh,102.86
2023-09-12T22:30:00,vfh,102.86
2023-09-12T22:31:00,vfh,64.58
2023-09-12T22:32:00,vfh,64.58
2023-09-12T22:33:00,vfh,87.75
2023-09-12T22:34:00,vfh,87.75
2023-09-12T22:35:00,vfh,71.39
2023-09-12T22:36:00,vfh,79.98
2023-09-12T22:37:00,vfh,66.80
2023-09-12T22:38:00,vfh,66.80
2023-09-12T22:39:00,vfh,88.98
2023-09-12T22:40:00,vfh,61.41
2023-09-12T22:41:00,vfh,59.17
2023-09-12T22:42:00,vfh,80.24
2023-09-12T22:43:00,vfh,80.24
2023-09-12T22:44:00,vfh,41.14
2023-09-12T22:45:00,vfh,41.14
2023-09-12T22:46:00,vfh,78.71
2023-09-12T22:47:00,vfh,93.57
2023-09-12T22:48:00,vfh,107.62
2023-09-12T22:49:00,vfh,60.00
2023-09-12T22:50:00,vfh,60.00
2023-09-12T22:51:00,vfh,103.17
2023-09-12T22:52:00,vfh,112.17
2023-09-12T22:53:00,vfh,115.01
2023-09-12T22:54:00,vfh,96.61
2023-09-12T22:55:00,vfh,96.61
2023-09-12T22:56:00,vfh,69.83
2023-09-12T22:57:00,vfh,70.25
2023-09-12T22:58:00,vfh,69.70
2023-09-12T22:59:00,vfh,71.43
2023-09-12T23:00:00,vfh,80.35
2023-09-12T23:01:00,vfh,69.05
2023-09-12T23:02:00,vfh,88.08
2023-09-12T23:03:00,vfh,82.76
2023-09-12T23:04:00,vfh,80.41
2023-09-12T23:05:00,vfh,84.27
2023-09-12T23:06:00,vfh,84.27
2023-09-12T23:07:00,vfh,57.97
2023-09-12T23:08:00,vfh,59.72
2023-09-12T23:09:00,vfh,59.72
2023-09-12T23:10:00,vfh,79.56
2023-09-12T23:11:00,vfh,79.56
2023-09-12T23:12:00,vfh,63.32
2023-09-12T23:13:00,vfh,69.06
2023-09-12T23:14:00,vfh,69.06
2023-09-12T23:15:00,vfh,57.69
2023-09-12T23:16:00,vfh,76.33
2023-09-12T23:17:00,vfh,70.16
2023-09-12T23:18:00,vfh,74.28
2023-09-12T23:19:00,vfh,77.53
2023-09-12T23:20:00,vfh,73.69
2023-09-12T23:21:00,vfh,73.69
2023-09-12T23:22:00,vfh,75.73
2023-09-12T23:23:00,vfh,73.67
2023-09-12T23:24:00,vfh,49.07
2023-09-12T23:25:00,vfh,40.74
2023-09-12T23:26:00,vfh,60.22
2023-09-12T23:27:00,vfh,97.80
2023-09-12T23:28:00,vfh,65.71
2023-09-12T23:29:00,vfh,65.71
2023-09-12T23:30:00,vfh,86.45
2023-09-12T23:31:00,vfh,57.48
2023-09-12T23:32:00,vfh,30.52
2023-09-12T23:33:00,vfh,30.52
2023-09-12T23:34:00,vfh,41.64
2023-09-12T23:35:00,vfh,41.64
2023-09-12T23:36:00,vfh,54.20
2023-09-12T23:37:00,vfh,79.72
2023-09-12T23:38:00,vfh,79.72
2023-09-12T23:39:00,vfh,87.97
2023-09-12T23:40:00,vfh,87.97
2023-09-12T23:41:00,vfh,91.45
2023-09-12T23:42:00,vfh,88.53
2023-09-12T23:43:00,vfh,76.47
2023-09-12T23:44:00,vfh,76.47
2023-09-12T23:45:00,vfh,29.52
2023-09-12T23:46:00,vfh,29.52
2023-09-12T23:47:00,vfh,59.70
2023-09-12T23:48:00,vfh,74.96
2023-09-12T23:49:00,vfh,67.95
2023-09-12T23:50:00,vfh,67.95
2023-09-12T23:51:00,vfh,68.72
2023-09-12T23:52:00,vfh,36.17
2023-09-12T23:53:00,vfh,74.84
2023-09-12T23:54:00,vfh,74.59
2023-09-12T23:55:00,vfh,85.53
2023-09-12T23:56:00,vfh,64.03
2023-09-12T23:57:00,vfh,64.03
2023-09-12T23:58:00,vfh,63.79
2023-09-12T23:59:00,vfh,66.94
