#datetime,building,power
2022-04-11T22:12:00,vfh,77.27
2022-04-11T22:13:00,vfh,72.25
2022-04-11T22:14:00,vfh,40.83
2022-04-11T22:15:00,vfh,58.92
2022-04-11T22:16:00,vfh,41.59
2022-04-11T22:17:00,vfh,41.21
2022-04-11T22:18:00,vfh,44.30
2022-04-11T22:19:00,vfh,44.20
2022-04-11T22:20:00,vfh,43.23
2022-04-11T22:21:00,vfh,43.23
2022-04-11T22:22:00,vfh,50.04
2022-04-11T22:23:00,vfh,48.79
2022-04-11T22:24:00,vfh,52.51
2022-04-11T22:25:00,vfh,28.63
2022-04-11T22:26:00,vfh,17.51
2022-04-11T22:27:00,vfh,77.99
2022-04-11T22:28:00,vfh,87.56
2022-04-11T22:29:00,vfh,52.20
2022-04-11T22:30:00,vfh,52.20
2022-04-11T22:31:00,vfh,35.82
2022-04-11T22:32:00,vfh,35.82
2022-04-11T22:33:00,vfh,65.41
2022-04-11T22:34:00,vfh,76.55
2022-04-11T22:35:00,vfh,86.98
2022-04-11T22:36:00,vfh,72.94
2022-04-11T22:37:00,vfh,57.76
2022-04-11T22:38:00,vfh,57.76
2022-04-11T22:39:00,vfh,65.48
2022-04-11T22:40:00,vfh,59.76
2022-04-11T22:41:00,vfh,106.83
2022-04-11T22:42:00,vfh,93.78
2022-04-11T22:43:00,vfh,81.51
2022-04-11T22:44:00,vfh,73.39
2022-04-11T22:45:00,vfh,77.90
2022-04-11T22:46:00,vfh,67.41
2022-04-11T22:47:00,vfh,38.44
2022-04-11T22:48:00,vfh,67.62
2022-04-11T22:49:00,vfh,53.12
2022-04-11T22:50:00,vfh,72.78
2022-04-11T22:51:00,vfh,97.18
2022-04-11T22:52:00,vfh,95.06
2022-04-11T22:53:00,vfh,33.12
2022-04-11T22:54:00,vfh,50.45
2022-04-11T22:55:00,vfh,57.62
2022-04-11T22:56:00,vfh,63.57
2022-04-11T22:57:00,vfh,54.38
2022-04-11T22:58:00,vfh,47.94
2022-04-11T22:59:00,vfh,63.62
2022-04-11T23:00:00,vfh,72.86
2022-04-11T23:01:00,vfh,59.60
2022-04-11T23:02:00,vfh,61.80
2022-04-11T23:03:00,vfh,66.86
2022-04-11T23:04:00,vfh,65.81
2022-04-11T23:05:00,vfh,108.36
2022-04-11T23:06:00,vfh,88.17
2022-04-11T23:07:00,vfh,42.03
2022-04-11T23:08:00,vfh,44.27
2022-04-11T23:09:00,vfh,68.74
2022-04-11T23:10:00,vfh,94.71
2022-04-11T23:11:00,vfh,117.80
2022-04-11T23:12:00,vfh,97.49
2022-04-11T23:13:00,vfh,97.49
2022-04-11T23:14:00,vfh,102.05
2022-04-11T23:15:00,vfh,102.05
2022-04-11T23:16:00,vfh,97.21
2022-04-11T23:17:00,vfh,66.04
2022-04-11T23:18:00,vfh,63.31
2022-04-11T23:19:00,vfh,103.64
2022-04-11T23:20:00,vfh,112.98
2022-04-11T23:21:00,vfh,103.79
2022-04-11T23:22:00,vfh,51.54
2022-04-11T23:23:00,vfh,49.59
2022-04-11T23:24:00,vfh,127.87
2022-04-11T23:25:00,vfh,114.93
2022-04-11T23:26:00,vfh,95.61
2022-04-11T23:27:00,vfh,95.61
2022-04-11T23:28:00,vfh,48.99
2022-04-11T23:29:00,vfh,48.99
2022-04-11T23:30:00,vfh,84.10
2022-04-11T23:31:00,vfh,84.10
2022-04-11T23:32:00,vfh,84.77
2022-04-11T23:33:00,vfh,84.77
2022-04-11T23:34:00,vfh,91.38
2022-04-11T23:35:00,vfh,96.93
2022-04-11T23:36:00,vfh,96.93
2022-04-11T23:37:00,vfh,86.16
2022-04-11T23:38:00,vfh,86.16
2022-04-11T23:39:00,vfh,94.55
2022-04-11T23:40:00,vfh,94.52
2022-04-11T23:41:00,vfh,94.52
2022-04-11T23:42:00,vfh,83.09
2022-04-11T23:43:00,vfh,83.09
2022-04-11T23:44:00,vfh,82.83
2022-04-11T23:45:00,vfh,82.83
2022-04-11T23:46:00,vfh,97.45
2022-04-11T23:47:00,vfh,88.52
2022-04-11T23:48:00,vfh,81.34
2022-04-11T23:49:00,vfh,72.80
2022-04-11T23:50:00,vfh,72.80
2022-04-11T23:51:00,vfh,88.62
2022-04-11T23:52:00,vfh,88.62
2022-04-11T23:53:00,vfh,56.32
2022-04-11T23:54:00,vfh,56.32
2022-04-11T23:55:00,vfh,64.74
2022-04-11T23:56:00,vfh,64.74
2022-04-11T23:57:00,vfh,66.02
2022-04-11T23:58:00,vfh,50.05
2022-04-11T23:59:00,vfh,50.05
