#datetime,building,power
2023-05-26T22:12:00,vfh,95.45
2023-05-26T22:13:00,vfh,87.13
2023-05-26T22:14:00,vfh,69.63
2023-05-26T22:15:00,vfh,93.61
2023-05-26T22:16:00,vfh,87.07
2023-05-26T22:17:00,vfh,105.51
2023-05-26T22:18:00,vfh,105.67
2023-05-26T22:19:00,vfh,105.67
2023-05-26T22:20:00,vfh,77.44
2023-05-26T22:21:00,vfh,77.44
2023-05-26T22:22:00,vfh,56.81
2023-05-26T22:23:00,vfh,41.59
2023-05-26T22:24:00,vfh,53.52
2023-05-26T22:25:00,vfh,51.11
2023-05-26T22:26:00,vfh,37.99
2023-05-26T22:27:00,vfh,37.99
2023-05-26T22:28:00,vfh,61.74
2023-05-26T22:29:00,vfh,61.74
2023-05-26T22:30:00,vfh,54.22
2023-05-26T22:31:00,vfh,54.22
2023-05-26T22:32:00,vfh,98.78
2023-05-26T22:33:00,vfh,108.74
2023-05-26T22:34:00,vfh,21.51
2023-05-26T22:35:00,vfh,21.51
2023-05-26T22:36:00,vfh,46.79
2023-05-26T22:37:00,vfh,48.37
2023-05-26T22:38:00,vfh,48.37
2023-05-26T22:39:00,vfh,66.92
2023-05-26T22:40:00,vfh,79.97
2023-05-26T22:41:00,vfh,97.80
2023-05-26T22:42:00,vfh,53.52
2023-05-26T22:43:00,vfh,53.28
2023-05-26T22:44:00,vfh,52.75
2023-05-26T22:45:00,vfh,52.75
2023-05-26T22:46:00,vfh,54.28
2023-05-26T22:47:00,vfh,54.28
2023-05-26T22:48:00,vfh,118.62
2023-05-26T22:49:00,vfh,118.62
2023-05-26T22:50:00,vfh,90.71
2023-05-26T22:51:00,vfh,90.71
2023-05-26T22:52:00,vfh,92.46
2023-05-26T22:53:00,vfh,98.83
2023-05-26T22:54:00,vfh,98.83
2023-05-26T22:55:00,vfh,76.97
2023-05-26T22:56:00,vfh,78.09
2023-05-26T22:57:00,vfh,87.04
2023-05-26T22:58:00,vfh,94.63
2023-05-26T22:59:00,vfh,94.63
2023-05-26T23:00:00,vfh,72.07
2023-05-26T23:01:00,vfh,72.07
2023-05-26T23:02:00,vfh,66.70
2023-05-26T23:03:00,vfh,81.72
2023-05-26T23:04:00,vfh,81.72
2023-05-26T23:05:00,vfh,80.24
2023-05-26T23:06:00,vfh,80.24
2023-05-26T23:07:00,vfh,80.64
2023-05-26T23:08:00,vfh,80.64
2023-05-26T23:09:00,vfh,98.25
2023-05-26T23:10:00,vfh,98.25
2023-05-26T23:11:00,vfh,92.45
2023-05-26T23:12:00,vfh,90.35
2023-05-26T23:13:00,vfh,79.85
2023-05-26T23:14:00,vfh,77.57
2023-05-26T23:15:00,vfh,98.67
2023-05-26T23:16:00,vfh,107.97
2023-05-26T23:17:00,vfh,114.28
2023-05-26T23:18:00,vfh,114.35
2023-05-26T23:19:00,vfh,118.92
2023-05-26T23:20:00,vfh,65.37
2023-05-26T23:21:00,vfh,34.72
2023-05-26T23:22:00,vfh,94.65
2023-05-26T23:23:00,vfh,77.99
2023-05-26T23:24:00,vfh,78.45
2023-05-26T23:25:00,vfh,120.69
2023-05-26T23:26:00,vfh,99.31
2023-05-26T23:27:00,vfh,55.30
2023-05-26T23:28:00,vfh,51.10
2023-05-26T23:29:00,vfh,51.10
2023-05-26T23:30:00,vfh,60.04
2023-05-26T23:31:00,vfh,60.04
2023-05-26T23:32:00,vfh,15.05
2023-05-26T23:33:00,vfh,14.19
2023-05-26T23:34:00,vfh,23.45
2023-05-26T23:35:00,vfh,23.45
2023-05-26T23:36:00,vfh,68.52
2023-05-26T23:37:00,vfh,68.52
2023-05-26T23:38:00,vfh,58.21
2023-05-26T23:39:00,vfh,58.21
2023-05-26T23:40:00,vfh,65.46
2023-05-26T23:41:00,vfh,52.42
2023-05-26T23:42:00,vfh,52.42
2023-05-26T23:43:00,vfh,78.03
2023-05-26T23:44:00,vfh,78.03
2023-05-26T23:45:00,vfh,72.28
2023-05-26T23:46:00,vfh,66.48
2023-05-26T23:47:00,vfh,66.48
2023-05-26T23:48:00,vfh,99.08
2023-05-26T23:49:00,vfh,100.18
2023-05-26T23:50:00,vfh,98.23
2023-05-26T23:51:00,vfh,116.53
2023-05-26T23:52:00,vfh,116.53
2023-05-26T23:53:00,vfh,76.81
2023-05-26T23:54:00,vfh,104.16
2023-05-26T23:55:00,vfh,76.37
2023-05-26T23:56:00,vfh,42.65
2023-05-26T23:57:00,vfh,90.63
2023-05-26T23:58:00,vfh,90.63
2023-05-26T23:59:00,vfh,51.69
