#datetime,building,power
2022-01-09T22:12:00,rvs,42.17
2022-01-09T22:13:00,rvs,43.59
2022-01-09T22:14:00,rvs,40.17
2022-01-09T22:15:00,rvs,43.62
2022-01-09T22:16:00,rvs,37.79
2022-01-09T22:17:00,rvs,34.82
2022-01-09T22:18:00,rvs,25.97
2022-01-09T22:19:00,rvs,35.02
2022-01-09T22:20:00,rvs,35.09
2022-01-09T22:21:00,rvs,42.34
2022-01-09T22:22:00,rvs,56.12
2022-01-09T22:23:00,rvs,54.79
2022-01-09T22:24:00,rvs,58.20
2022-01-09T22:25:00,rvs,50.91
2022-01-09T22:26:00,rvs,61.53
2022-01-09T22:27:00,rvs,55.15
2022-01-09T22:28:00,rvs,67.55
2022-01-09T22:29:00,rvs,69.22
2022-01-09T22:30:00,rvs,65.00
2022-01-09T22:31:00,rvs,59.87
2022-01-09T22:32:00,rvs,53.64
2022-01-09T22:33:00,rvs,60.26
2022-01-09T22:34:00,rvs,26.77
2022-01-09T22:35:00,rvs,34.86
2022-01-09T22:36:00,rvs,27.73
2022-01-09T22:37:00,rvs,39.23
2022-01-09T22:38:00,rvs,39.14
2022-01-09T22:39:00,rvs,35.04
2022-01-09T22:40:00,rvs,33.96
2022-01-09T22:41:00,rvs,39.73
2022-01-09T22:42:00,rvs,44.14
2022-01-09T22:43:00,rvs,45.78
2022-01-09T22:44:00,rvs,53.06
2022-01-09T22:45:00,rvs,57.06
2022-01-09T22:46:00,rvs,44.31
2022-01-09T22:47:00,rvs,33.22
2022-01-09T22:48:00,rvs,33.46
2022-01-09T22:49:00,rvs,35.09
2022-01-09T22:50:00,rvs,39.47
2022-01-09T22:51:00,rvs,40.53
2022-01-09T22:52:00,rvs,40.30
2022-01-09T22:53:00,rvs,41.37
2022-01-09T22:54:00,rvs,47.64
2022-01-09T22:55:00,rvs,48.55
2022-01-09T22:56:00,rvs,45.92
2022-01-09T22:57:00,rvs,47.15
2022-01-09T22:58:00,rvs,45.09
2022-01-09T22:59:00,rvs,47.20
2022-01-09T23:00:00,rvs,48.07
2022-01-09T23:01:00,rvs,43.90
2022-01-09T23:02:00,rvs,45.55
2022-01-09T23:03:00,rvs,47.52
2022-01-09T23:04:00,rvs,48.31
2022-01-09T23:05:00,rvs,48.14
2022-01-09T23:06:00,rvs,54.98
2022-01-09T23:07:00,rvs,54.41
2022-01-09T23:08:00,rvs,54.40
2022-01-09T23:09:00,rvs,39.38
2022-01-09T23:10:00,rvs,43.59
2022-01-09T23:11:00,rvs,43.14
2022-01-09T23:12:00,rvs,40.36
2022-01-09T23:13:00,rvs,51.98
2022-01-09T23:14:00,rvs,54.83
2022-01-09T23:15:00,rvs,61.37
2022-01-09T23:16:00,rvs,63.97
2022-01-09T23:17:00,rvs,51.49
2022-01-09T23:18:00,rvs,64.23
2022-01-09T23:19:00,rvs,63.38
2022-01-09T23:20:00,rvs,66.83
2022-01-09T23:21:00,rvs,67.21
2022-01-09T23:22:00,rvs,64.21
2022-01-09T23:23:00,rvs,75.78
2022-01-09T23:24:00,rvs,74.37
2022-01-09T23:25:00,rvs,86.62
2022-01-09T23:26:00,rvs,79.70
2022-01-09T23:27:00,rvs,93.93
2022-01-09T23:28:00,rvs,87.17
2022-01-09T23:29:00,rvs,93.03
2022-01-09T23:30:00,rvs,62.72
2022-01-09T23:31:00,rvs,45.40
2022-01-09T23:32:00,rvs,41.34
2022-01-09T23:33:00,rvs,36.60
2022-01-09T23:34:00,rvs,37.83
2022-01-09T23:35:00,rvs,39.43
2022-01-09T23:36:00,rvs,41.21
2022-01-09T23:37:00,rvs,49.72
2022-01-09T23:38:00,rvs,44.21
2022-01-09T23:39:00,rvs,51.46
2022-01-09T23:40:00,rvs,49.42
2022-01-09T23:41:00,rvs,54.09
2022-01-09T23:42:00,rvs,53.60
2022-01-09T23:43:00,rvs,53.63
2022-01-09T23:44:00,rvs,54.73
2022-01-09T23:45:00,rvs,43.81
2022-01-09T23:46:00,rvs,29.46
2022-01-09T23:47:00,rvs,29.57
2022-01-09T23:48:00,rvs,30.01
2022-01-09T23:49:00,rvs,31.82
2022-01-09T23:50:00,rvs,36.39
2022-01-09T23:51:00,rvs,37.06
2022-01-09T23:52:00,rvs,39.73
2022-01-09T23:53:00,rvs,42.01
2022-01-09T23:54:00,rvs,44.15
2022-01-09T23:55:00,rvs,38.32
2022-01-09T23:56:00,rvs,46.46
2022-01-09T23:57:00,rvs,40.74
2022-01-09T23:58:00,rvs,65.25
2022-01-09T23:59:00,rvs,64.34
