#datetime,building,power
2023-04-02T22:12:00,hdy,64.59
2023-04-02T22:13:00,hdy,88.10
2023-04-02T22:14:00,hdy,66.09
2023-04-02T22:15:00,hdy,64.89
2023-04-02T22:16:00,hdy,88.56
2023-04-02T22:17:00,hdy,65.71
2023-04-02T22:18:00,hdy,63.25
2023-04-02T22:19:00,hdy,82.24
2023-04-02T22:20:00,hdy,87.53
2023-04-02T22:21:00,hdy,65.65
2023-04-02T22:22:00,hdy,65.72
2023-04-02T22:23:00,hdy,64.92
2023-04-02T22:24:00,hdy,65.85
2023-04-02T22:25:00,hdy,64.13
2023-04-02T22:26:00,hdy,87.16
2023-04-02T22:27:00,hdy,66.41
2023-04-02T22:28:00,hdy,67.12
2023-04-02T22:29:00,hdy,89.16
2023-04-02T22:30:00,hdy,65.22
2023-04-02T22:31:00,hdy,87.94
2023-04-02T22:32:00,hdy,66.54
2023-04-02T22:33:00,hdy,67.44
2023-04-02T22:34:00,hdy,67.62
2023-04-02T22:35:00,hdy,89.49
2023-04-02T22:36:00,hdy,64.79
2023-04-02T22:37:00,hdy,65.20
2023-04-02T22:38:00,hdy,65.65
2023-04-02T22:39:00,hdy,67.23
2023-04-02T22:40:00,hdy,66.97
2023-04-02T22:41:00,hdy,68.55
2023-04-02T22:42:00,hdy,68.15
2023-04-02T22:43:00,hdy,89.27
2023-04-02T22:44:00,hdy,68.02
2023-04-02T22:45:00,hdy,67.65
2023-04-02T22:46:00,hdy,66.90
2023-04-02T22:47:00,hdy,65.08
2023-04-02T22:48:00,hdy,64.84
2023-04-02T22:49:00,hdy,66.45
2023-04-02T22:50:00,hdy,66.35
2023-04-02T22:51:00,hdy,89.22
2023-04-02T22:52:00,hdy,81.51
2023-04-02T22:53:00,hdy,66.65
2023-04-02T22:54:00,hdy,65.87
2023-04-02T22:55:00,hdy,82.59
2023-04-02T22:56:00,hdy,90.45
2023-04-02T22:57:00,hdy,67.36
2023-04-02T22:58:00,hdy,67.27
2023-04-02T22:59:00,hdy,68.85
2023-04-02T23:00:00,hdy,66.78
2023-04-02T23:01:00,hdy,88.93
2023-04-02T23:02:00,hdy,88.70
2023-04-02T23:03:00,hdy,83.43
2023-04-02T23:04:00,hdy,67.65
2023-04-02T23:05:00,hdy,66.97
2023-04-02T23:06:00,hdy,66.32
2023-04-02T23:07:00,hdy,65.98
2023-04-02T23:08:00,hdy,65.34
2023-04-02T23:09:00,hdy,64.70
2023-04-02T23:10:00,hdy,89.38
2023-04-02T23:11:00,hdy,90.72
2023-04-02T23:12:00,hdy,70.28
2023-04-02T23:13:00,hdy,68.12
2023-04-02T23:14:00,hdy,68.67
2023-04-02T23:15:00,hdy,69.83
2023-04-02T23:16:00,hdy,69.38
2023-04-02T23:17:00,hdy,92.31
2023-04-02T23:18:00,hdy,69.52
2023-04-02T23:19:00,hdy,68.45
2023-04-02T23:20:00,hdy,66.56
2023-04-02T23:21:00,hdy,87.84
2023-04-02T23:22:00,hdy,66.38
2023-04-02T23:23:00,hdy,66.88
2023-04-02T23:24:00,hdy,67.24
2023-04-02T23:25:00,hdy,64.66
2023-04-02T23:26:00,hdy,63.98
2023-04-02T23:27:00,hdy,67.65
2023-04-02T23:28:00,hdy,66.06
2023-04-02T23:29:00,hdy,65.67
2023-04-02T23:30:00,hdy,66.33
2023-04-02T23:31:00,hdy,89.03
2023-04-02T23:32:00,hdy,61.73
2023-04-02T23:33:00,hdy,83.25
2023-04-02T23:34:00,hdy,60.40
2023-04-02T23:35:00,hdy,60.58
2023-04-02T23:36:00,hdy,61.38
2023-04-02T23:37:00,hdy,61.74
2023-04-02T23:38:00,hdy,60.66
2023-04-02T23:39:00,hdy,82.79
2023-04-02T23:40:00,hdy,59.75
2023-04-02T23:41:00,hdy,59.94
2023-04-02T23:42:00,hdy,62.18
2023-04-02T23:43:00,hdy,78.08
2023-04-02T23:44:00,hdy,60.81
2023-04-02T23:45:00,hdy,60.36
2023-04-02T23:46:00,hdy,61.06
2023-04-02T23:47:00,hdy,63.62
2023-04-02T23:48:00,hdy,63.18
2023-04-02T23:49:00,hdy,79.93
2023-04-02T23:50:00,hdy,62.03
2023-04-02T23:51:00,hdy,60.80
2023-04-02T23:52:00,hdy,61.70
2023-04-02T23:53:00,hdy,59.80
2023-04-02T23:54:00,hdy,59.28
2023-04-02T23:55:00,hdy,60.18
2023-04-02T23:56:00,hdy,59.55
2023-04-02T23:57:00,hdy,62.84
2023-04-02T23:58:00,hdy,59.90
2023-04-02T23:59:00,hdy,60.99
