#datetime,building,power
2022-03-07T22:12:00,hdy,70.00
2022-03-07T22:13:00,hdy,69.79
2022-03-07T22:14:00,hdy,71.24
2022-03-07T22:15:00,hdy,72.04
2022-03-07T22:16:00,hdy,71.07
2022-03-07T22:17:00,hdy,71.80
2022-03-07T22:18:00,hdy,70.00
2022-03-07T22:19:00,hdy,68.77
2022-03-07T22:20:00,hdy,72.69
2022-03-07T22:21:00,hdy,94.36
2022-03-07T22:22:00,hdy,69.37
2022-03-07T22:23:00,hdy,71.68
2022-03-07T22:24:00,hdy,70.61
2022-03-07T22:25:00,hdy,68.99
2022-03-07T22:26:00,hdy,69.45
2022-03-07T22:27:00,hdy,70.19
2022-03-07T22:28:00,hdy,70.40
2022-03-07T22:29:00,hdy,70.03
2022-03-07T22:30:00,hdy,71.35
2022-03-07T22:31:00,hdy,70.95
2022-03-07T22:32:00,hdy,71.26
2022-03-07T22:33:00,hdy,70.67
2022-03-07T22:34:00,hdy,72.40
2022-03-07T22:35:00,hdy,92.70
2022-03-07T22:36:00,hdy,91.98
2022-03-07T22:37:00,hdy,70.21
2022-03-07T22:38:00,hdy,70.16
2022-03-07T22:39:00,hdy,69.51
2022-03-07T22:40:00,hdy,68.21
2022-03-07T22:41:00,hdy,107.27
2022-03-07T22:42:00,hdy,70.95
2022-03-07T22:43:00,hdy,71.03
2022-03-07T22:44:00,hdy,70.05
2022-03-07T22:45:00,hdy,69.56
2022-03-07T22:46:00,hdy,68.43
2022-03-07T22:47:00,hdy,69.36
2022-03-07T22:48:00,hdy,68.54
2022-03-07T22:49:00,hdy,71.14
2022-03-07T22:50:00,hdy,69.43
2022-03-07T22:51:00,hdy,69.96
2022-03-07T22:52:00,hdy,69.98
2022-03-07T22:53:00,hdy,73.66
2022-03-07T22:54:00,hdy,71.12
2022-03-07T22:55:00,hdy,94.68
2022-03-07T22:56:00,hdy,70.77
2022-03-07T22:57:00,hdy,70.47
2022-03-07T22:58:00,hdy,70.53
2022-03-07T22:59:00,hdy,70.62
2022-03-07T23:00:00,hdy,70.80
2022-03-07T23:01:00,hdy,86.06
2022-03-07T23:02:00,hdy,68.99
2022-03-07T23:03:00,hdy,69.42
2022-03-07T23:04:00,hdy,70.02
2022-03-07T23:05:00,hdy,70.62
2022-03-07T23:06:00,hdy,70.62
2022-03-07T23:07:00,hdy,69.27
2022-03-07T23:08:00,hdy,69.46
2022-03-07T23:09:00,hdy,66.75
2022-03-07T23:10:00,hdy,83.37
2022-03-07T23:11:00,hdy,69.08
2022-03-07T23:12:00,hdy,94.65
2022-03-07T23:13:00,hdy,70.84
2022-03-07T23:14:00,hdy,71.68
2022-03-07T23:15:00,hdy,70.08
2022-03-07T23:16:00,hdy,91.79
2022-03-07T23:17:00,hdy,70.15
2022-03-07T23:18:00,hdy,70.69
2022-03-07T23:19:00,hdy,69.58
2022-03-07T23:20:00,hdy,72.51
2022-03-07T23:21:00,hdy,72.17
2022-03-07T23:22:00,hdy,67.56
2022-03-07T23:23:00,hdy,66.57
2022-03-07T23:24:00,hdy,68.33
2022-03-07T23:25:00,hdy,71.71
2022-03-07T23:26:00,hdy,69.16
2022-03-07T23:27:00,hdy,69.55
2022-03-07T23:28:00,hdy,71.31
2022-03-07T23:29:00,hdy,69.49
2022-03-07T23:30:00,hdy,68.55
2022-03-07T23:31:00,hdy,67.74
2022-03-07T23:32:00,hdy,89.83
2022-03-07T23:33:00,hdy,91.27
2022-03-07T23:34:00,hdy,70.10
2022-03-07T23:35:00,hdy,68.58
2022-03-07T23:36:00,hdy,85.78
2022-03-07T23:37:00,hdy,65.71
2022-03-07T23:38:00,hdy,65.93
2022-03-07T23:39:00,hdy,66.20
2022-03-07T23:40:00,hdy,66.20
2022-03-07T23:41:00,hdy,67.26
2022-03-07T23:42:00,hdy,67.20
2022-03-07T23:43:00,hdy,67.38
2022-03-07T23:44:00,hdy,82.15
2022-03-07T23:45:00,hdy,67.66
2022-03-07T23:46:00,hdy,70.01
2022-03-07T23:47:00,hdy,69.08
2022-03-07T23:48:00,hdy,85.26
2022-03-07T23:49:00,hdy,91.95
2022-03-07T23:50:00,hdy,66.13
2022-03-07T23:51:00,hdy,90.24
2022-03-07T23:52:00,hdy,67.42
2022-03-07T23:53:00,hdy,66.19
2022-03-07T23:54:00,hdy,66.99
2022-03-07T23:55:00,hdy,66.47
2022-03-07T23:56:00,hdy,65.86
2022-03-07T23:57:00,hdy,66.98
2022-03-07T23:58:00,hdy,65.98
2022-03-07T23:59:00,hdy,66.34
