#datetime,building,power
2023-08-19T23:18:00,lib,98.00
2023-08-19T23:19:00,lib,99.00
2023-08-19T23:20:00,lib,99.00
2023-08-19T23:21:00,lib,98.00
2023-08-19T23:22:00,lib,99.00
2023-08-19T23:23:00,lib,94.00
2023-08-19T23:24:00,lib,107.00
2023-08-19T23:25:00,lib,90.00
2023-08-19T23:26:00,lib,91.00
2023-08-19T23:27:00,lib,91.00
2023-08-19T23:28:00,lib,99.00
2023-08-19T23:29:00,lib,103.00
2023-08-19T23:30:00,lib,102.00
2023-08-19T23:31:00,lib,98.00
2023-08-19T23:32:00,lib,100.00
2023-08-19T23:33:00,lib,96.00
2023-08-19T23:34:00,lib,93.00
2023-08-19T23:35:00,lib,93.00
2023-08-19T23:36:00,lib,94.00
2023-08-19T23:37:00,lib,94.00
2023-08-19T23:38:00,lib,99.00
2023-08-19T23:39:00,lib,99.00
2023-08-19T23:40:00,lib,101.00
2023-08-19T23:41:00,lib,96.00
2023-08-19T23:42:00,lib,91.00
2023-08-19T23:43:00,lib,90.00
2023-08-19T23:44:00,lib,94.00
2023-08-19T23:45:00,lib,94.00
2023-08-19T23:46:00,lib,101.00
2023-08-19T23:47:00,lib,99.00
2023-08-19T23:48:00,lib,98.00
2023-08-19T23:49:00,lib,98.00
2023-08-19T23:50:00,lib,94.00
2023-08-19T23:51:00,lib,103.00
2023-08-19T23:52:00,lib,101.00
2023-08-19T23:53:00,lib,102.00
2023-08-19T23:54:00,lib,167.00
2023-08-19T23:55:00,lib,114.00
2023-08-19T23:56:00,lib,104.00
2023-08-19T23:57:00,lib,99.00
2023-08-19T23:58:00,lib,94.00
2023-08-19T23:59:00,lib,97.00
