#datetime,building,power
2022-01-13T22:12:00,mfh,29.74
2022-01-13T22:13:00,mfh,29.63
2022-01-13T22:14:00,mfh,29.60
2022-01-13T22:15:00,mfh,29.58
2022-01-13T22:16:00,mfh,30.24
2022-01-13T22:17:00,mfh,30.13
2022-01-13T22:18:00,mfh,30.22
2022-01-13T22:19:00,mfh,30.26
2022-01-13T22:20:00,mfh,29.53
2022-01-13T22:21:00,mfh,27.65
2022-01-13T22:22:00,mfh,27.59
2022-01-13T22:23:00,mfh,27.56
2022-01-13T22:24:00,mfh,28.21
2022-01-13T22:25:00,mfh,28.33
2022-01-13T22:26:00,mfh,28.25
2022-01-13T22:27:00,mfh,28.27
2022-01-13T22:28:00,mfh,28.27
2022-01-13T22:29:00,mfh,27.61
2022-01-13T22:30:00,mfh,28.03
2022-01-13T22:31:00,mfh,27.56
2022-01-13T22:32:00,mfh,28.20
2022-01-13T22:33:00,mfh,28.21
2022-01-13T22:34:00,mfh,28.44
2022-01-13T22:35:00,mfh,28.43
2022-01-13T22:36:00,mfh,28.49
2022-01-13T22:37:00,mfh,28.32
2022-01-13T22:38:00,mfh,27.85
2022-01-13T22:39:00,mfh,27.77
2022-01-13T22:40:00,mfh,27.84
2022-01-13T22:41:00,mfh,28.53
2022-01-13T22:42:00,mfh,28.43
2022-01-13T22:43:00,mfh,28.36
2022-01-13T22:44:00,mfh,28.44
2022-01-13T22:45:00,mfh,27.77
2022-01-13T22:46:00,mfh,28.28
2022-01-13T22:47:00,mfh,27.82
2022-01-13T22:48:00,mfh,27.81
2022-01-13T22:49:00,mfh,28.49
2022-01-13T22:50:00,mfh,29.16
2022-01-13T22:51:00,mfh,29.22
2022-01-13T22:52:00,mfh,29.28
2022-01-13T22:53:00,mfh,31.35
2022-01-13T22:54:00,mfh,30.74
2022-01-13T22:55:00,mfh,29.90
2022-01-13T22:56:00,mfh,29.89
2022-01-13T22:57:00,mfh,29.90
2022-01-13T22:58:00,mfh,30.67
2022-01-13T22:59:00,mfh,30.62
2022-01-13T23:00:00,mfh,30.51
2022-01-13T23:01:00,mfh,31.57
2022-01-13T23:02:00,mfh,30.37
2022-01-13T23:03:00,mfh,29.76
2022-01-13T23:04:00,mfh,29.75
2022-01-13T23:05:00,mfh,29.75
2022-01-13T23:06:00,mfh,30.30
2022-01-13T23:07:00,mfh,30.35
2022-01-13T23:08:00,mfh,30.50
2022-01-13T23:09:00,mfh,30.46
2022-01-13T23:10:00,mfh,29.76
2022-01-13T23:11:00,mfh,29.77
2022-01-13T23:12:00,mfh,30.05
2022-01-13T23:13:00,mfh,27.82
2022-01-13T23:14:00,mfh,28.33
2022-01-13T23:15:00,mfh,28.29
2022-01-13T23:16:00,mfh,28.54
2022-01-13T23:17:00,mfh,28.32
2022-01-13T23:18:00,mfh,27.67
2022-01-13T23:19:00,mfh,27.70
2022-01-13T23:20:00,mfh,27.67
2022-01-13T23:21:00,mfh,27.63
2022-01-13T23:22:00,mfh,27.63
2022-01-13T23:23:00,mfh,28.32
2022-01-13T23:24:00,mfh,28.34
2022-01-13T23:25:00,mfh,28.35
2022-01-13T23:26:00,mfh,28.30
2022-01-13T23:27:00,mfh,27.63
2022-01-13T23:28:00,mfh,27.63
2022-01-13T23:29:00,mfh,27.59
2022-01-13T23:30:00,mfh,27.56
2022-01-13T23:31:00,mfh,28.50
2022-01-13T23:32:00,mfh,28.33
2022-01-13T23:33:00,mfh,28.40
2022-01-13T23:34:00,mfh,28.38
2022-01-13T23:35:00,mfh,28.37
2022-01-13T23:36:00,mfh,28.10
2022-01-13T23:37:00,mfh,27.71
2022-01-13T23:38:00,mfh,27.67
2022-01-13T23:39:00,mfh,28.27
2022-01-13T23:40:00,mfh,28.32
2022-01-13T23:41:00,mfh,28.33
2022-01-13T23:42:00,mfh,28.45
2022-01-13T23:43:00,mfh,28.58
2022-01-13T23:44:00,mfh,27.91
2022-01-13T23:45:00,mfh,27.89
2022-01-13T23:46:00,mfh,27.97
2022-01-13T23:47:00,mfh,28.08
2022-01-13T23:48:00,mfh,28.69
2022-01-13T23:49:00,mfh,28.57
2022-01-13T23:50:00,mfh,28.59
2022-01-13T23:51:00,mfh,28.38
2022-01-13T23:52:00,mfh,28.24
2022-01-13T23:53:00,mfh,27.53
2022-01-13T23:54:00,mfh,27.66
2022-01-13T23:55:00,mfh,27.69
2022-01-13T23:56:00,mfh,27.69
2022-01-13T23:57:00,mfh,28.39
2022-01-13T23:58:00,mfh,28.40
2022-01-13T23:59:00,mfh,28.92
