#datetime,building,power
2023-02-18T05:49:00,rvs,45.46
2023-02-18T05:50:00,rvs,46.01
2023-02-18T05:51:00,rvs,56.20
2023-02-18T05:52:00,rvs,48.43
2023-02-18T05:53:00,rvs,59.41
2023-02-18T05:54:00,rvs,57.48
2023-02-18T05:55:00,rvs,69.42
2023-02-18T05:56:00,rvs,66.84
2023-02-18T05:57:00,rvs,73.58
2023-02-18T05:58:00,rvs,64.65
2023-02-18T05:59:00,rvs,68.19
2023-02-18T06:00:00,rvs,67.10
2023-02-18T06:01:00,rvs,76.89
2023-02-18T06:02:00,rvs,75.94
2023-02-18T06:03:00,rvs,56.85
2023-02-18T06:04:00,rvs,52.65
2023-02-18T06:05:00,rvs,52.77
2023-02-18T06:06:00,rvs,51.19
2023-02-18T06:07:00,rvs,51.37
2023-02-18T06:08:00,rvs,40.45
2023-02-18T06:09:00,rvs,43.32
2023-02-18T06:10:00,rvs,40.50
2023-02-18T06:11:00,rvs,25.88
2023-02-18T06:12:00,rvs,27.61
2023-02-18T06:13:00,rvs,28.79
2023-02-18T06:14:00,rvs,30.88
2023-02-18T06:15:00,rvs,33.19
2023-02-18T06:16:00,rvs,41.18
2023-02-18T06:17:00,rvs,42.66
2023-02-18T06:18:00,rvs,45.73
2023-02-18T06:19:00,rvs,54.52
2023-02-18T06:20:00,rvs,58.91
2023-02-18T06:21:00,rvs,36.27
2023-02-18T06:22:00,rvs,47.29
2023-02-18T06:23:00,rvs,51.32
2023-02-18T06:24:00,rvs,62.70
2023-02-18T06:25:00,rvs,63.94
2023-02-18T06:26:00,rvs,66.30
2023-02-18T06:27:00,rvs,65.93
2023-02-18T06:28:00,rvs,70.62
2023-02-18T06:29:00,rvs,76.76
2023-02-18T06:30:00,rvs,72.94
2023-02-18T06:31:00,rvs,77.45
2023-02-18T06:32:00,rvs,80.85
2023-02-18T06:33:00,rvs,69.64
2023-02-18T06:34:00,rvs,79.36
2023-02-18T06:35:00,rvs,81.30
2023-02-18T06:36:00,rvs,86.57
2023-02-18T06:37:00,rvs,95.18
2023-02-18T06:38:00,rvs,80.38
2023-02-18T06:39:00,rvs,53.13
2023-02-18T06:40:00,rvs,47.65
2023-02-18T06:41:00,rvs,55.41
2023-02-18T06:42:00,rvs,53.30
2023-02-18T06:43:00,rvs,52.31
2023-02-18T06:44:00,rvs,58.28
2023-02-18T06:45:00,rvs,45.77
2023-02-18T06:46:00,rvs,55.23
2023-02-18T06:47:00,rvs,47.18
2023-02-18T06:48:00,rvs,52.14
2023-02-18T06:49:00,rvs,50.73
2023-02-18T06:50:00,rvs,48.45
2023-02-18T06:51:00,rvs,64.60
2023-02-18T06:52:00,rvs,68.61
2023-02-18T06:53:00,rvs,76.31
2023-02-18T06:54:00,rvs,87.10
2023-02-18T06:55:00,rvs,92.20
2023-02-18T06:56:00,rvs,82.84
2023-02-18T06:57:00,rvs,60.27
2023-02-18T06:58:00,rvs,62.23
2023-02-18T06:59:00,rvs,64.82
2023-02-18T07:00:00,rvs,65.50
2023-02-18T07:01:00,rvs,66.14
2023-02-18T07:02:00,rvs,67.99
2023-02-18T07:03:00,rvs,71.27
2023-02-18T07:04:00,rvs,60.20
2023-02-18T07:05:00,rvs,69.96
2023-02-18T07:06:00,rvs,64.79
2023-02-18T07:07:00,rvs,80.58
2023-02-18T07:08:00,rvs,91.57
2023-02-18T07:09:00,rvs,79.47
2023-02-18T07:10:00,rvs,75.80
2023-02-18T07:11:00,rvs,83.47
2023-02-18T07:12:00,rvs,84.82
2023-02-18T07:13:00,rvs,91.31
2023-02-18T07:14:00,rvs,98.23
2023-02-18T07:15:00,rvs,93.95
2023-02-18T07:16:00,rvs,106.55
2023-02-18T07:17:00,rvs,92.08
2023-02-18T07:18:00,rvs,98.48
2023-02-18T07:19:00,rvs,90.26
2023-02-18T07:20:00,rvs,60.48
2023-02-18T07:21:00,rvs,59.15
2023-02-18T07:22:00,rvs,55.75
2023-02-18T07:23:00,rvs,62.88
2023-02-18T07:24:00,rvs,80.87
2023-02-18T07:25:00,rvs,79.04
2023-02-18T07:26:00,rvs,83.51
2023-02-18T07:27:00,rvs,88.40
2023-02-18T07:28:00,rvs,83.74
2023-02-18T07:29:00,rvs,89.04
2023-02-18T07:30:00,rvs,54.52
2023-02-18T07:31:00,rvs,59.98
2023-02-18T07:32:00,rvs,57.83
2023-02-18T07:33:00,rvs,67.18
2023-02-18T07:34:00,rvs,66.81
2023-02-18T07:35:00,rvs,75.71
2023-02-18T07:36:00,rvs,83.96
2023-02-18T07:37:00,rvs,83.34
2023-02-18T07:38:00,rvs,89.95
2023-02-18T07:39:00,rvs,85.91
2023-02-18T07:40:00,rvs,73.16
2023-02-18T07:41:00,rvs,82.87
2023-02-18T07:42:00,rvs,90.45
2023-02-18T07:43:00,rvs,92.44
2023-02-18T07:44:00,rvs,102.20
2023-02-18T07:45:00,rvs,87.17
2023-02-18T07:46:00,rvs,84.31
2023-02-18T07:47:00,rvs,93.86
2023-02-18T07:48:00,rvs,97.51
2023-02-18T07:49:00,rvs,88.13
2023-02-18T07:50:00,rvs,81.35
2023-02-18T07:51:00,rvs,93.41
2023-02-18T07:52:00,rvs,94.30
2023-02-18T07:53:00,rvs,102.20
2023-02-18T07:54:00,rvs,113.11
2023-02-18T07:55:00,rvs,89.97
2023-02-18T07:56:00,rvs,69.00
2023-02-18T07:57:00,rvs,62.21
2023-02-18T07:58:00,rvs,71.80
2023-02-18T07:59:00,rvs,72.56
2023-02-18T08:00:00,rvs,73.23
2023-02-18T08:01:00,rvs,65.63
2023-02-18T08:02:00,rvs,66.30
2023-02-18T08:03:00,rvs,75.26
2023-02-18T08:04:00,rvs,60.14
2023-02-18T08:05:00,rvs,61.50
2023-02-18T08:06:00,rvs,62.82
2023-02-18T08:07:00,rvs,65.04
2023-02-18T08:08:00,rvs,54.14
2023-02-18T08:09:00,rvs,63.27
2023-02-18T08:10:00,rvs,69.67
2023-02-18T08:11:00,rvs,59.88
2023-02-18T08:12:00,rvs,73.61
2023-02-18T08:13:00,rvs,65.77
2023-02-18T08:14:00,rvs,70.54
2023-02-18T08:15:00,rvs,70.52
2023-02-18T08:16:00,rvs,69.04
2023-02-18T08:17:00,rvs,76.56
2023-02-18T08:18:00,rvs,65.26
2023-02-18T08:19:00,rvs,70.92
2023-02-18T08:20:00,rvs,56.89
2023-02-18T08:21:00,rvs,62.33
2023-02-18T08:22:00,rvs,66.99
2023-02-18T08:23:00,rvs,60.17
2023-02-18T08:24:00,rvs,71.37
2023-02-18T08:25:00,rvs,44.22
2023-02-18T08:26:00,rvs,44.30
2023-02-18T08:27:00,rvs,50.40
2023-02-18T08:28:00,rvs,40.62
2023-02-18T08:29:00,rvs,40.97
2023-02-18T08:30:00,rvs,41.58
2023-02-18T08:31:00,rvs,45.54
2023-02-18T08:32:00,rvs,33.72
2023-02-18T08:33:00,rvs,34.35
2023-02-18T08:34:00,rvs,31.52
2023-02-18T08:35:00,rvs,35.69
2023-02-18T08:36:00,rvs,31.45
2023-02-18T08:37:00,rvs,27.15
2023-02-18T08:38:00,rvs,30.75
2023-02-18T08:39:00,rvs,40.68
2023-02-18T08:40:00,rvs,43.11
2023-02-18T08:41:00,rvs,45.73
2023-02-18T08:42:00,rvs,41.34
2023-02-18T08:43:00,rvs,40.75
2023-02-18T08:44:00,rvs,41.34
2023-02-18T08:45:00,rvs,50.37
2023-02-18T08:46:00,rvs,38.79
2023-02-18T08:47:00,rvs,35.28
2023-02-18T08:48:00,rvs,41.69
2023-02-18T08:49:00,rvs,38.07
2023-02-18T08:50:00,rvs,38.87
2023-02-18T08:51:00,rvs,37.60
2023-02-18T08:52:00,rvs,38.49
2023-02-18T08:53:00,rvs,62.32
2023-02-18T08:54:00,rvs,59.92
2023-02-18T08:55:00,rvs,65.62
2023-02-18T08:56:00,rvs,45.57
2023-02-18T08:57:00,rvs,41.88
2023-02-18T08:58:00,rvs,40.91
2023-02-18T08:59:00,rvs,43.15
2023-02-18T09:00:00,rvs,44.50
2023-02-18T09:01:00,rvs,42.29
2023-02-18T09:02:00,rvs,30.83
2023-02-18T09:03:00,rvs,23.56
2023-02-18T09:04:00,rvs,25.50
2023-02-18T09:05:00,rvs,24.80
2023-02-18T09:06:00,rvs,28.79
2023-02-18T09:07:00,rvs,39.32
2023-02-18T09:08:00,rvs,42.73
2023-02-18T09:09:00,rvs,49.74
2023-02-18T09:10:00,rvs,55.11
2023-02-18T09:11:00,rvs,63.25
2023-02-18T09:12:00,rvs,65.57
2023-02-18T09:13:00,rvs,54.04
2023-02-18T09:14:00,rvs,65.06
2023-02-18T09:15:00,rvs,70.49
2023-02-18T09:16:00,rvs,76.89
2023-02-18T09:17:00,rvs,65.74
2023-02-18T09:18:00,rvs,51.12
2023-02-18T09:19:00,rvs,32.98
2023-02-18T09:20:00,rvs,40.40
2023-02-18T09:21:00,rvs,41.52
2023-02-18T09:22:00,rvs,22.07
2023-02-18T09:23:00,rvs,30.86
2023-02-18T09:24:00,rvs,34.07
2023-02-18T09:25:00,rvs,44.96
2023-02-18T09:26:00,rvs,42.67
2023-02-18T09:27:00,rvs,35.45
2023-02-18T09:28:00,rvs,46.59
2023-02-18T09:29:00,rvs,40.61
2023-02-18T09:30:00,rvs,41.49
2023-02-18T09:31:00,rvs,38.71
2023-02-18T09:32:00,rvs,32.40
2023-02-18T09:33:00,rvs,39.14
2023-02-18T09:34:00,rvs,31.29
2023-02-18T09:35:00,rvs,36.67
2023-02-18T09:36:00,rvs,35.52
2023-02-18T09:37:00,rvs,28.61
2023-02-18T09:38:00,rvs,36.32
2023-02-18T09:39:00,rvs,34.06
2023-02-18T09:40:00,rvs,45.82
2023-02-18T09:41:00,rvs,46.13
2023-02-18T09:42:00,rvs,35.23
2023-02-18T09:43:00,rvs,37.52
2023-02-18T09:44:00,rvs,38.66
2023-02-18T09:45:00,rvs,39.56
2023-02-18T09:46:00,rvs,38.04
2023-02-18T09:47:00,rvs,46.60
2023-02-18T09:48:00,rvs,49.69
2023-02-18T09:49:00,rvs,50.69
2023-02-18T09:50:00,rvs,53.71
2023-02-18T09:51:00,rvs,50.44
2023-02-18T09:52:00,rvs,65.68
2023-02-18T09:53:00,rvs,60.56
2023-02-18T09:54:00,rvs,76.11
2023-02-18T09:55:00,rvs,75.38
2023-02-18T09:56:00,rvs,62.64
2023-02-18T09:57:00,rvs,62.72
2023-02-18T09:58:00,rvs,70.78
2023-02-18T09:59:00,rvs,62.82
2023-02-18T10:00:00,rvs,66.70
2023-02-18T10:01:00,rvs,59.73
2023-02-18T10:02:00,rvs,70.53
2023-02-18T10:03:00,rvs,71.20
2023-02-18T10:04:00,rvs,74.74
2023-02-18T10:05:00,rvs,77.17
2023-02-18T10:06:00,rvs,55.77
2023-02-18T10:07:00,rvs,62.74
2023-02-18T10:08:00,rvs,58.76
2023-02-18T10:09:00,rvs,61.88
2023-02-18T10:10:00,rvs,58.92
2023-02-18T10:11:00,rvs,63.74
2023-02-18T10:12:00,rvs,71.03
2023-02-18T10:13:00,rvs,62.52
2023-02-18T10:14:00,rvs,60.29
2023-02-18T10:15:00,rvs,39.32
2023-02-18T10:16:00,rvs,37.27
2023-02-18T10:17:00,rvs,31.36
2023-02-18T10:18:00,rvs,47.63
2023-02-18T10:19:00,rvs,43.50
2023-02-18T10:20:00,rvs,48.44
2023-02-18T10:21:00,rvs,46.68
2023-02-18T10:22:00,rvs,46.40
2023-02-18T10:23:00,rvs,56.37
2023-02-18T10:24:00,rvs,43.92
2023-02-18T10:25:00,rvs,51.60
2023-02-18T10:26:00,rvs,61.98
2023-02-18T10:27:00,rvs,40.98
2023-02-18T10:28:00,rvs,44.67
2023-02-18T10:29:00,rvs,42.43
2023-02-18T10:30:00,rvs,49.61
2023-02-18T10:31:00,rvs,46.76
2023-02-18T10:32:00,rvs,50.77
2023-02-18T10:33:00,rvs,44.42
2023-02-18T10:34:00,rvs,38.69
2023-02-18T10:35:00,rvs,34.97
2023-02-18T10:36:00,rvs,32.05
2023-02-18T10:37:00,rvs,37.65
2023-02-18T10:38:00,rvs,35.11
2023-02-18T10:39:00,rvs,35.27
2023-02-18T10:40:00,rvs,35.29
2023-02-18T10:41:00,rvs,31.82
2023-02-18T10:42:00,rvs,32.02
2023-02-18T10:43:00,rvs,36.37
2023-02-18T10:44:00,rvs,37.20
2023-02-18T10:45:00,rvs,31.37
2023-02-18T10:46:00,rvs,30.87
2023-02-18T10:47:00,rvs,35.98
2023-02-18T10:48:00,rvs,38.30
2023-02-18T10:49:00,rvs,43.36
2023-02-18T10:50:00,rvs,39.96
2023-02-18T10:51:00,rvs,48.83
2023-02-18T10:52:00,rvs,46.43
2023-02-18T10:53:00,rvs,48.95
2023-02-18T10:54:00,rvs,36.47
2023-02-18T10:55:00,rvs,41.28
2023-02-18T10:56:00,rvs,38.59
2023-02-18T10:57:00,rvs,43.56
2023-02-18T10:58:00,rvs,39.35
2023-02-18T10:59:00,rvs,42.59
2023-02-18T11:00:00,rvs,43.33
2023-02-18T11:01:00,rvs,51.78
2023-02-18T11:02:00,rvs,42.05
2023-02-18T11:03:00,rvs,43.00
2023-02-18T11:04:00,rvs,48.64
2023-02-18T11:05:00,rvs,40.93
2023-02-18T11:06:00,rvs,51.22
2023-02-18T11:07:00,rvs,55.75
2023-02-18T11:08:00,rvs,59.32
2023-02-18T11:09:00,rvs,61.18
2023-02-18T11:10:00,rvs,70.07
2023-02-18T11:11:00,rvs,75.85
2023-02-18T11:12:00,rvs,79.45
2023-02-18T11:13:00,rvs,85.98
2023-02-18T11:14:00,rvs,88.62
2023-02-18T11:15:00,rvs,99.21
2023-02-18T11:16:00,rvs,101.70
2023-02-18T11:17:00,rvs,98.44
2023-02-18T11:18:00,rvs,102.14
2023-02-18T11:19:00,rvs,100.83
2023-02-18T11:20:00,rvs,94.13
2023-02-18T11:21:00,rvs,101.39
2023-02-18T11:22:00,rvs,99.60
2023-02-18T11:23:00,rvs,74.44
2023-02-18T11:24:00,rvs,75.61
2023-02-18T11:25:00,rvs,75.30
2023-02-18T11:26:00,rvs,74.69
2023-02-18T11:27:00,rvs,78.33
2023-02-18T11:28:00,rvs,67.07
2023-02-18T11:29:00,rvs,67.09
2023-02-18T11:30:00,rvs,69.37
2023-02-18T11:31:00,rvs,58.87
2023-02-18T11:32:00,rvs,36.73
2023-02-18T11:33:00,rvs,34.78
2023-02-18T11:34:00,rvs,36.01
2023-02-18T11:35:00,rvs,43.93
2023-02-18T11:36:00,rvs,46.73
2023-02-18T11:37:00,rvs,28.63
2023-02-18T11:38:00,rvs,36.50
2023-02-18T11:39:00,rvs,49.11
2023-02-18T11:40:00,rvs,54.65
2023-02-18T11:41:00,rvs,58.15
2023-02-18T11:42:00,rvs,60.60
2023-02-18T11:43:00,rvs,42.77
2023-02-18T11:44:00,rvs,50.94
2023-02-18T11:45:00,rvs,49.29
2023-02-18T11:46:00,rvs,68.89
2023-02-18T11:47:00,rvs,65.13
2023-02-18T11:48:00,rvs,80.65
2023-02-18T11:49:00,rvs,89.91
2023-02-18T11:50:00,rvs,88.80
2023-02-18T11:51:00,rvs,97.24
2023-02-18T11:52:00,rvs,88.07
2023-02-18T11:53:00,rvs,95.12
2023-02-18T11:54:00,rvs,86.61
2023-02-18T11:55:00,rvs,91.53
2023-02-18T11:56:00,rvs,69.14
2023-02-18T11:57:00,rvs,75.74
2023-02-18T11:58:00,rvs,66.66
2023-02-18T11:59:00,rvs,74.69
2023-02-18T12:00:00,rvs,61.27
2023-02-18T12:01:00,rvs,66.69
2023-02-18T12:02:00,rvs,49.03
2023-02-18T12:03:00,rvs,54.44
2023-02-18T12:04:00,rvs,53.91
2023-02-18T12:05:00,rvs,59.75
2023-02-18T12:06:00,rvs,58.33
2023-02-18T12:07:00,rvs,64.02
2023-02-18T12:08:00,rvs,59.51
2023-02-18T12:09:00,rvs,72.02
2023-02-18T12:10:00,rvs,58.20
2023-02-18T12:11:00,rvs,70.57
2023-02-18T12:12:00,rvs,64.95
2023-02-18T12:13:00,rvs,61.99
2023-02-18T12:14:00,rvs,56.28
2023-02-18T12:15:00,rvs,43.80
2023-02-18T12:16:00,rvs,29.01
2023-02-18T12:17:00,rvs,38.62
2023-02-18T12:18:00,rvs,31.30
2023-02-18T12:19:00,rvs,44.51
2023-02-18T12:20:00,rvs,29.68
2023-02-18T12:21:00,rvs,27.29
2023-02-18T12:22:00,rvs,26.79
2023-02-18T12:23:00,rvs,26.84
2023-02-18T12:24:00,rvs,27.21
2023-02-18T12:25:00,rvs,34.99
2023-02-18T12:26:00,rvs,32.19
2023-02-18T12:27:00,rvs,33.79
2023-02-18T12:28:00,rvs,36.60
2023-02-18T12:29:00,rvs,34.62
2023-02-18T12:30:00,rvs,27.03
2023-02-18T12:31:00,rvs,30.51
2023-02-18T12:32:00,rvs,39.45
2023-02-18T12:33:00,rvs,39.83
2023-02-18T12:34:00,rvs,39.93
2023-02-18T12:35:00,rvs,40.13
2023-02-18T12:36:00,rvs,40.43
2023-02-18T12:37:00,rvs,39.64
2023-02-18T12:38:00,rvs,41.08
2023-02-18T12:39:00,rvs,42.33
2023-02-18T12:40:00,rvs,42.74
2023-02-18T12:41:00,rvs,43.64
2023-02-18T12:42:00,rvs,37.46
2023-02-18T12:43:00,rvs,33.70
2023-02-18T12:44:00,rvs,12.56
2023-02-18T12:45:00,rvs,19.75
2023-02-18T12:46:00,rvs,24.64
2023-02-18T12:47:00,rvs,28.24
2023-02-18T12:48:00,rvs,30.86
2023-02-18T12:49:00,rvs,32.52
2023-02-18T12:50:00,rvs,37.09
2023-02-18T12:51:00,rvs,40.55
2023-02-18T12:52:00,rvs,46.02
2023-02-18T12:53:00,rvs,41.24
2023-02-18T12:54:00,rvs,41.59
2023-02-18T12:55:00,rvs,44.95
2023-02-18T12:56:00,rvs,42.90
2023-02-18T12:57:00,rvs,41.60
2023-02-18T12:58:00,rvs,41.13
2023-02-18T12:59:00,rvs,42.97
2023-02-18T13:00:00,rvs,28.99
2023-02-18T13:01:00,rvs,26.00
2023-02-18T13:02:00,rvs,23.86
2023-02-18T13:03:00,rvs,22.44
2023-02-18T13:04:00,rvs,25.33
2023-02-18T13:05:00,rvs,20.64
2023-02-18T13:06:00,rvs,28.33
2023-02-18T13:07:00,rvs,22.64
2023-02-18T13:08:00,rvs,20.10
2023-02-18T13:09:00,rvs,36.48
2023-02-18T13:10:00,rvs,37.39
2023-02-18T13:11:00,rvs,26.52
2023-02-18T13:12:00,rvs,34.41
2023-02-18T13:13:00,rvs,24.45
2023-02-18T13:14:00,rvs,33.01
2023-02-18T13:15:00,rvs,29.63
2023-02-18T13:16:00,rvs,36.47
2023-02-18T13:17:00,rvs,30.31
2023-02-18T13:18:00,rvs,33.85
2023-02-18T13:19:00,rvs,21.18
2023-02-18T13:20:00,rvs,48.24
2023-02-18T13:21:00,rvs,23.41
2023-02-18T13:22:00,rvs,32.81
2023-02-18T13:23:00,rvs,30.18
2023-02-18T13:24:00,rvs,44.75
2023-02-18T13:25:00,rvs,29.18
2023-02-18T13:26:00,rvs,35.40
2023-02-18T13:27:00,rvs,40.28
2023-02-18T13:28:00,rvs,38.28
2023-02-18T13:29:00,rvs,52.58
2023-02-18T13:30:00,rvs,54.60
2023-02-18T13:31:00,rvs,61.15
2023-02-18T13:32:00,rvs,67.62
2023-02-18T13:33:00,rvs,46.00
2023-02-18T13:34:00,rvs,49.82
2023-02-18T13:35:00,rvs,51.01
2023-02-18T13:36:00,rvs,49.98
2023-02-18T13:37:00,rvs,54.10
2023-02-18T13:38:00,rvs,53.01
2023-02-18T13:39:00,rvs,56.44
2023-02-18T13:40:00,rvs,61.36
2023-02-18T13:41:00,rvs,54.42
2023-02-18T13:42:00,rvs,47.74
2023-02-18T13:43:00,rvs,43.74
2023-02-18T13:44:00,rvs,44.85
2023-02-18T13:45:00,rvs,45.39
2023-02-18T13:46:00,rvs,36.10
2023-02-18T13:47:00,rvs,37.19
2023-02-18T13:48:00,rvs,39.92
2023-02-18T13:49:00,rvs,23.58
2023-02-18T13:50:00,rvs,20.85
2023-02-18T13:51:00,rvs,23.40
2023-02-18T13:52:00,rvs,24.39
2023-02-18T13:53:00,rvs,26.35
2023-02-18T13:54:00,rvs,30.10
2023-02-18T13:55:00,rvs,39.86
2023-02-18T13:56:00,rvs,47.64
2023-02-18T13:57:00,rvs,42.54
2023-02-18T13:58:00,rvs,47.58
2023-02-18T13:59:00,rvs,47.93
2023-02-18T14:00:00,rvs,48.36
2023-02-18T14:01:00,rvs,48.41
2023-02-18T14:02:00,rvs,32.78
2023-02-18T14:03:00,rvs,31.32
2023-02-18T14:04:00,rvs,35.76
2023-02-18T14:05:00,rvs,38.62
2023-02-18T14:06:00,rvs,38.25
2023-02-18T14:07:00,rvs,45.15
2023-02-18T14:08:00,rvs,26.49
2023-02-18T14:09:00,rvs,27.94
2023-02-18T14:10:00,rvs,21.68
2023-02-18T14:11:00,rvs,21.80
2023-02-18T14:12:00,rvs,44.16
2023-02-18T14:13:00,rvs,47.55
2023-02-18T14:14:00,rvs,53.70
2023-02-18T14:15:00,rvs,62.69
2023-02-18T14:16:00,rvs,58.91
2023-02-18T14:17:00,rvs,58.24
2023-02-18T14:18:00,rvs,73.81
2023-02-18T14:19:00,rvs,76.26
2023-02-18T14:20:00,rvs,72.51
2023-02-18T14:21:00,rvs,85.71
2023-02-18T14:22:00,rvs,65.55
2023-02-18T14:23:00,rvs,62.37
2023-02-18T14:24:00,rvs,53.18
2023-02-18T14:25:00,rvs,53.55
2023-02-18T14:26:00,rvs,58.92
2023-02-18T14:27:00,rvs,61.89
2023-02-18T14:28:00,rvs,48.51
2023-02-18T14:29:00,rvs,59.33
2023-02-18T14:30:00,rvs,55.24
2023-02-18T14:31:00,rvs,55.70
2023-02-18T14:32:00,rvs,44.91
2023-02-18T14:33:00,rvs,53.12
2023-02-18T14:34:00,rvs,46.58
2023-02-18T14:35:00,rvs,55.03
2023-02-18T14:36:00,rvs,52.50
2023-02-18T14:37:00,rvs,43.47
2023-02-18T14:38:00,rvs,32.67
2023-02-18T14:39:00,rvs,33.24
2023-02-18T14:40:00,rvs,32.89
2023-02-18T14:41:00,rvs,21.17
2023-02-18T14:42:00,rvs,14.54
2023-02-18T14:43:00,rvs,14.14
2023-02-18T14:44:00,rvs,14.12
2023-02-18T14:45:00,rvs,21.16
2023-02-18T14:46:00,rvs,21.06
2023-02-18T14:47:00,rvs,21.20
2023-02-18T14:48:00,rvs,21.33
2023-02-18T14:49:00,rvs,21.16
2023-02-18T14:50:00,rvs,21.07
2023-02-18T14:51:00,rvs,21.33
2023-02-18T14:52:00,rvs,21.01
2023-02-18T14:53:00,rvs,21.07
2023-02-18T14:54:00,rvs,20.34
2023-02-18T14:55:00,rvs,20.55
2023-02-18T14:56:00,rvs,21.47
2023-02-18T14:57:00,rvs,20.99
2023-02-18T14:58:00,rvs,21.84
2023-02-18T14:59:00,rvs,21.75
2023-02-18T15:00:00,rvs,21.61
2023-02-18T15:01:00,rvs,31.38
2023-02-18T15:02:00,rvs,31.50
2023-02-18T15:03:00,rvs,34.97
2023-02-18T15:04:00,rvs,45.95
2023-02-18T15:05:00,rvs,45.90
2023-02-18T15:06:00,rvs,40.89
2023-02-18T15:07:00,rvs,44.54
2023-02-18T15:08:00,rvs,37.34
2023-02-18T15:09:00,rvs,47.36
2023-02-18T15:10:00,rvs,46.65
2023-02-18T15:11:00,rvs,57.98
2023-02-18T15:12:00,rvs,51.97
2023-02-18T15:13:00,rvs,47.93
2023-02-18T15:14:00,rvs,45.41
2023-02-18T15:15:00,rvs,47.44
2023-02-18T15:16:00,rvs,52.63
2023-02-18T15:17:00,rvs,42.59
2023-02-18T15:18:00,rvs,44.77
2023-02-18T15:19:00,rvs,52.22
2023-02-18T15:20:00,rvs,51.99
2023-02-18T15:21:00,rvs,48.32
2023-02-18T15:22:00,rvs,50.46
2023-02-18T15:23:00,rvs,50.73
2023-02-18T15:24:00,rvs,62.07
2023-02-18T15:25:00,rvs,68.15
2023-02-18T15:26:00,rvs,66.89
2023-02-18T15:27:00,rvs,65.08
2023-02-18T15:28:00,rvs,63.82
2023-02-18T15:29:00,rvs,65.01
2023-02-18T15:30:00,rvs,55.69
2023-02-18T15:31:00,rvs,57.15
2023-02-18T15:32:00,rvs,53.43
2023-02-18T15:33:00,rvs,51.16
2023-02-18T15:34:00,rvs,44.64
2023-02-18T15:35:00,rvs,48.21
2023-02-18T15:36:00,rvs,43.59
2023-02-18T15:37:00,rvs,48.88
2023-02-18T15:38:00,rvs,41.57
2023-02-18T15:39:00,rvs,45.82
2023-02-18T15:40:00,rvs,31.97
2023-02-18T15:41:00,rvs,27.56
2023-02-18T15:42:00,rvs,27.43
2023-02-18T15:43:00,rvs,21.98
2023-02-18T15:44:00,rvs,40.05
2023-02-18T15:45:00,rvs,43.82
2023-02-18T15:46:00,rvs,70.28
2023-02-18T15:47:00,rvs,51.33
2023-02-18T15:48:00,rvs,34.13
2023-02-18T15:49:00,rvs,36.41
2023-02-18T15:50:00,rvs,38.42
2023-02-18T15:51:00,rvs,43.72
2023-02-18T15:52:00,rvs,46.08
2023-02-18T15:53:00,rvs,56.42
2023-02-18T15:54:00,rvs,47.38
2023-02-18T15:55:00,rvs,66.28
2023-02-18T15:56:00,rvs,66.27
2023-02-18T15:57:00,rvs,75.60
2023-02-18T15:58:00,rvs,83.36
2023-02-18T15:59:00,rvs,75.10
2023-02-18T16:00:00,rvs,79.21
2023-02-18T16:01:00,rvs,92.97
2023-02-18T16:02:00,rvs,95.14
2023-02-18T16:03:00,rvs,68.48
2023-02-18T16:04:00,rvs,65.72
2023-02-18T16:05:00,rvs,57.85
2023-02-18T16:06:00,rvs,63.49
2023-02-18T16:07:00,rvs,81.34
2023-02-18T16:08:00,rvs,79.55
2023-02-18T16:09:00,rvs,75.82
2023-02-18T16:10:00,rvs,74.33
2023-02-18T16:11:00,rvs,69.75
2023-02-18T16:12:00,rvs,49.94
2023-02-18T16:13:00,rvs,51.28
2023-02-18T16:14:00,rvs,54.81
2023-02-18T16:15:00,rvs,62.96
2023-02-18T16:16:00,rvs,73.49
2023-02-18T16:17:00,rvs,62.58
2023-02-18T16:18:00,rvs,68.02
2023-02-18T16:19:00,rvs,85.76
2023-02-18T16:20:00,rvs,62.57
2023-02-18T16:21:00,rvs,49.16
2023-02-18T16:22:00,rvs,56.47
2023-02-18T16:23:00,rvs,55.99
2023-02-18T16:24:00,rvs,57.43
2023-02-18T16:25:00,rvs,29.53
2023-02-18T16:26:00,rvs,28.90
2023-02-18T16:27:00,rvs,28.79
2023-02-18T16:28:00,rvs,35.06
2023-02-18T16:29:00,rvs,37.62
2023-02-18T16:30:00,rvs,52.84
2023-02-18T16:31:00,rvs,31.66
2023-02-18T16:32:00,rvs,40.20
2023-02-18T16:33:00,rvs,36.94
2023-02-18T16:34:00,rvs,42.24
2023-02-18T16:35:00,rvs,41.22
2023-02-18T16:36:00,rvs,41.30
2023-02-18T16:37:00,rvs,51.24
2023-02-18T16:38:00,rvs,46.06
2023-02-18T16:39:00,rvs,53.25
2023-02-18T16:40:00,rvs,68.19
2023-02-18T16:41:00,rvs,59.15
2023-02-18T16:42:00,rvs,58.46
2023-02-18T16:43:00,rvs,64.84
2023-02-18T16:44:00,rvs,61.98
2023-02-18T16:45:00,rvs,58.31
2023-02-18T16:46:00,rvs,68.44
2023-02-18T16:47:00,rvs,44.96
2023-02-18T16:48:00,rvs,52.93
2023-02-18T16:49:00,rvs,65.40
2023-02-18T16:50:00,rvs,57.48
2023-02-18T16:51:00,rvs,65.53
2023-02-18T16:52:00,rvs,76.13
2023-02-18T16:53:00,rvs,61.62
2023-02-18T16:54:00,rvs,69.48
