#datetime,building,power
2024-02-19T22:12:00,mcc,52.53
2024-02-19T22:13:00,mcc,52.03
2024-02-19T22:14:00,mcc,51.15
2024-02-19T22:15:00,mcc,50.95
2024-02-19T22:16:00,mcc,53.66
2024-02-19T22:17:00,mcc,52.07
2024-02-19T22:18:00,mcc,48.60
2024-02-19T22:19:00,mcc,51.94
2024-02-19T22:20:00,mcc,48.62
2024-02-19T22:21:00,mcc,50.32
2024-02-19T22:22:00,mcc,47.49
2024-02-19T22:23:00,mcc,48.64
2024-02-19T22:24:00,mcc,50.27
2024-02-19T22:25:00,mcc,48.56
2024-02-19T22:26:00,mcc,58.09
2024-02-19T22:27:00,mcc,49.02
2024-02-19T22:28:00,mcc,49.32
2024-02-19T22:29:00,mcc,51.17
2024-02-19T22:30:00,mcc,48.24
2024-02-19T22:31:00,mcc,48.81
2024-02-19T22:32:00,mcc,50.91
2024-02-19T22:33:00,mcc,48.89
2024-02-19T22:34:00,mcc,48.00
2024-02-19T22:35:00,mcc,49.20
2024-02-19T22:36:00,mcc,51.42
2024-02-19T22:37:00,mcc,55.03
2024-02-19T22:38:00,mcc,53.38
2024-02-19T22:39:00,mcc,51.12
2024-02-19T22:40:00,mcc,53.80
2024-02-19T22:41:00,mcc,50.46
2024-02-19T22:42:00,mcc,49.61
2024-02-19T22:43:00,mcc,44.09
2024-02-19T22:44:00,mcc,39.59
2024-02-19T22:45:00,mcc,50.25
2024-02-19T22:46:00,mcc,41.07
2024-02-19T22:47:00,mcc,42.20
2024-02-19T22:48:00,mcc,41.16
2024-02-19T22:49:00,mcc,41.03
2024-02-19T22:50:00,mcc,41.41
2024-02-19T22:51:00,mcc,41.86
2024-02-19T22:52:00,mcc,41.46
2024-02-19T22:53:00,mcc,43.48
2024-02-19T22:54:00,mcc,42.25
2024-02-19T22:55:00,mcc,43.14
2024-02-19T22:56:00,mcc,45.04
2024-02-19T22:57:00,mcc,43.07
2024-02-19T22:58:00,mcc,42.05
2024-02-19T22:59:00,mcc,42.51
2024-02-19T23:00:00,mcc,40.54
2024-02-19T23:01:00,mcc,39.94
2024-02-19T23:02:00,mcc,41.02
2024-02-19T23:03:00,mcc,41.82
2024-02-19T23:04:00,mcc,44.67
2024-02-19T23:05:00,mcc,44.54
2024-02-19T23:06:00,mcc,45.79
2024-02-19T23:07:00,mcc,45.69
2024-02-19T23:08:00,mcc,43.88
2024-02-19T23:09:00,mcc,44.49
2024-02-19T23:10:00,mcc,41.16
2024-02-19T23:11:00,mcc,39.54
2024-02-19T23:12:00,mcc,42.34
2024-02-19T23:13:00,mcc,39.74
2024-02-19T23:14:00,mcc,39.78
2024-02-19T23:15:00,mcc,41.80
2024-02-19T23:16:00,mcc,41.21
2024-02-19T23:17:00,mcc,40.91
2024-02-19T23:18:00,mcc,43.55
2024-02-19T23:19:00,mcc,43.24
2024-02-19T23:20:00,mcc,44.09
2024-02-19T23:21:00,mcc,44.34
2024-02-19T23:22:00,mcc,45.18
2024-02-19T23:23:00,mcc,45.77
2024-02-19T23:24:00,mcc,42.66
2024-02-19T23:25:00,mcc,42.92
2024-02-19T23:26:00,mcc,43.78
2024-02-19T23:27:00,mcc,40.18
2024-02-19T23:28:00,mcc,40.84
2024-02-19T23:29:00,mcc,41.39
2024-02-19T23:30:00,mcc,42.71
2024-02-19T23:31:00,mcc,42.36
2024-02-19T23:32:00,mcc,39.65
2024-02-19T23:33:00,mcc,41.36
2024-02-19T23:34:00,mcc,44.26
2024-02-19T23:35:00,mcc,42.09
2024-02-19T23:36:00,mcc,40.58
2024-02-19T23:37:00,mcc,42.84
2024-02-19T23:38:00,mcc,42.58
2024-02-19T23:39:00,mcc,42.14
2024-02-19T23:40:00,mcc,41.73
2024-02-19T23:41:00,mcc,42.36
2024-02-19T23:42:00,mcc,39.32
2024-02-19T23:43:00,mcc,38.53
2024-02-19T23:44:00,mcc,41.63
2024-02-19T23:45:00,mcc,41.55
2024-02-19T23:46:00,mcc,41.48
2024-02-19T23:47:00,mcc,41.39
2024-02-19T23:48:00,mcc,44.27
2024-02-19T23:49:00,mcc,41.77
2024-02-19T23:50:00,mcc,41.48
2024-02-19T23:51:00,mcc,41.57
2024-02-19T23:52:00,mcc,38.74
2024-02-19T23:53:00,mcc,40.27
2024-02-19T23:54:00,mcc,37.27
2024-02-19T23:55:00,mcc,39.39
2024-02-19T23:56:00,mcc,42.28
2024-02-19T23:57:00,mcc,40.16
2024-02-19T23:58:00,mcc,41.19
2024-02-19T23:59:00,mcc,50.38
